ID,Height,timestamp,Type,From,To,Amount,Fee
11183278842602851036,780204,2020-08-02 14:01:33,Ordinary Payment,S-3XM4-FM2X-KV56-CSX9C,S-4Y3L-HTP3-9HX5-2QU9P,6.3091,0.0735
5379659227049228939,742572,2020-04-19 14:27:37,Ordinary Payment,S-3XM4-FM2X-KV56-CSX9C,S-3CGE-JCMY-T744-DJAJ2,6.0,0.0588
4126737750255082085,741055,2020-04-15 08:49:46,Ordinary Payment,S-UCLQ-467X-2X9J-D7RSC,S-3XM4-FM2X-KV56-CSX9C,4.0,0.05145
17370143655320912025,740968,2020-04-15 03:17:24,Ordinary Payment,S-Q2F8-STQ5-WNQY-2ZPRS,S-3XM4-FM2X-KV56-CSX9C,2.0,0.02205
10608402431778953621,740678,2020-04-14 07:42:49,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-3XM4-FM2X-KV56-CSX9C,5.0,0.05145
16663285235346698851,738325,2020-04-07 17:12:54,Ordinary Payment,S-3XM4-FM2X-KV56-CSX9C,S-KWAU-3B7A-6J6T-8ZXY9,1.0,0.00735
5744152782763607321,737848,2020-04-06 09:36:09,Ordinary Payment,S-CXFJ-88EC-CZ9G-5YC86,S-3XM4-FM2X-KV56-CSX9C,1.0,0.03675
1586106135796895102,736232,2020-04-01 20:52:52,Ordinary Payment,S-3XM4-FM2X-KV56-CSX9C,S-NKMQ-CZYD-WMGE-DBZFU,2.0,0.03675
347813915677969259,735482,2020-03-30 18:38:26,Ordinary Payment,S-3XM4-FM2X-KV56-CSX9C,S-QZV9-M3L8-SZXM-3HGWA,4.0,0.00735
11638410623912805125,733524,2020-03-25 06:56:31,Ordinary Payment,S-XZVM-6SBW-7T65-A85K6,S-3XM4-FM2X-KV56-CSX9C,3.0,0.05145
17867870034959920587,733324,2020-03-24 17:46:09,Ordinary Payment,S-LVJZ-F8QH-EZY8-HPLD8,S-3XM4-FM2X-KV56-CSX9C,1.0,0.0588
5985301065855413746,732315,2020-03-21 22:16:31,Ordinary Payment,S-3XM4-FM2X-KV56-CSX9C,S-7SKC-EDYC-DU46-AYNV6,3.0,0.0441
13113600691184478,732282,2020-03-21 20:05:41,Ordinary Payment,S-3XM4-FM2X-KV56-CSX9C,S-GU8Q-KMLM-NPZF-79TEJ,3.0,0.0441
3982490579018768186,730738,2020-03-17 12:11:59,Ordinary Payment,S-GM7U-ER5Q-CVNL-8VF9Q,S-3XM4-FM2X-KV56-CSX9C,2.0,0.03675
710887174165141372,729318,2020-03-13 13:01:35,Ordinary Payment,S-3XM4-FM2X-KV56-CSX9C,S-FBN9-SCD2-S6RB-G7K3R,2.0,0.0294
16920594067022627704,727984,2020-03-09 19:16:17,Ordinary Payment,S-3XM4-FM2X-KV56-CSX9C,S-U8QL-XY2S-5CZD-GHTDA,2.0,0.05145
2539450106119538518,727754,2020-03-09 03:55:44,Ordinary Payment,S-34LU-MAL4-86M7-35S97,S-3XM4-FM2X-KV56-CSX9C,10.0,0.0147
2643274700068907190,725322,2020-03-02 08:38:25,Ordinary Payment,S-3XM4-FM2X-KV56-CSX9C,S-DWMY-LPN4-DLC4-24597,8.0,0.02205
12623592076695152630,724574,2020-02-29 06:15:48,Ordinary Payment,S-3XM4-FM2X-KV56-CSX9C,S-W9QF-G8D4-SDT6-FRY3R,3.0,0.0588
17243238868048692235,724517,2020-02-29 02:32:56,Ordinary Payment,S-3XM4-FM2X-KV56-CSX9C,S-XEDB-SXE9-YPPN-9469N,1.0,0.05145
3089308071440674774,724177,2020-02-28 03:49:47,Ordinary Payment,S-R6SL-9K9E-92V2-3KDEY,S-3XM4-FM2X-KV56-CSX9C,9.0,0.0441
15174551577729018860,723610,2020-02-26 13:32:24,Ordinary Payment,S-Z9JN-YVHL-ZR84-6G3XV,S-3XM4-FM2X-KV56-CSX9C,1.0,0.0588
16890726721199201676,720402,2020-02-17 14:01:13,Ordinary Payment,S-DSZA-E7QM-3X9B-5QMSJ,S-3XM4-FM2X-KV56-CSX9C,2.0,0.03675
6222874390315915969,719941,2020-02-16 07:04:40,Ordinary Payment,S-3XM4-FM2X-KV56-CSX9C,S-ZSCL-SC8E-NJ7P-DHND9,1.0,0.0588
15094154377918318031,719449,2020-02-14 22:12:34,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-3XM4-FM2X-KV56-CSX9C,1.0,0.05145
12221118685781708123,718332,2020-02-11 19:47:55,Ordinary Payment,S-3XM4-FM2X-KV56-CSX9C,S-R3TG-DA7C-W548-CAF4S,4.0,0.0147
18092786814564784260,716846,2020-02-07 15:06:27,Ordinary Payment,S-3XM4-FM2X-KV56-CSX9C,S-6AXE-497J-YZSH-A5PG6,5.0,0.0441
4739895923557363050,713890,2020-01-30 08:41:22,Ordinary Payment,S-3XM4-FM2X-KV56-CSX9C,S-3EWG-YBZ9-P4P7-6L8JK,7.0,0.03675
291283442149399855,713748,2020-01-29 22:54:20,Ordinary Payment,S-3XM4-FM2X-KV56-CSX9C,S-XPNU-2GP2-6C2U-7XYPW,1.0,0.05145
8865555671945249709,712488,2020-01-26 10:54:28,Ordinary Payment,S-QM3K-2Y6N-6RRV-DCU5Z,S-3XM4-FM2X-KV56-CSX9C,4.0,0.02205
1804033641107587518,712483,2020-01-26 10:43:09,Ordinary Payment,S-HL8N-FCTP-NWSH-4QSMC,S-3XM4-FM2X-KV56-CSX9C,5.0,0.0294
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3XM4-FM2X-KV56-CSX9C,10.0,0.0588
