ID,Height,timestamp,Type,From,To,Amount,Fee
11321488115740001014,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CT43-32NJ-RU6Q-9J4KR,6.59e-06,0.0735
14345250723945456649,573439,2019-01-02 09:39:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CT43-32NJ-RU6Q-9J4KR,0.0,0.06
11278292171090068410,573438,2019-01-02 09:35:05,Ordinary Payment,S-CT43-32NJ-RU6Q-9J4KR,S-HK9D-P74Q-XDEJ-D6PGM,4732.1465,0.3675
16144644325479349440,573427,2019-01-02 08:59:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CT43-32NJ-RU6Q-9J4KR,4732.514,1.0
5428310482376116355,573367,2019-01-02 04:37:23,Ordinary Payment,S-CT43-32NJ-RU6Q-9J4KR,S-HK9D-P74Q-XDEJ-D6PGM,11903.46609192,1.0
18366971829077112346,573255,2019-01-01 21:51:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CT43-32NJ-RU6Q-9J4KR,11904.46609192,1.0
11191253804738632088,573239,2019-01-01 20:24:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CT43-32NJ-RU6Q-9J4KR,0.0,0.05
6001541104417147617,573238,2019-01-01 20:23:15,Ordinary Payment,S-CT43-32NJ-RU6Q-9J4KR,S-HK9D-P74Q-XDEJ-D6PGM,11629.32474139,0.3675
13679846399182044147,573236,2019-01-01 20:06:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CT43-32NJ-RU6Q-9J4KR,0.0,0.06
16242872970305204752,573235,2019-01-01 19:52:35,Ordinary Payment,S-CT43-32NJ-RU6Q-9J4KR,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
16011116388007389204,573176,2019-01-01 16:16:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CT43-32NJ-RU6Q-9J4KR,11930.69224139,1.0
