ID,Height,timestamp,Type,From,To,Amount,Fee
2430639002653029781,502257,2018-06-17 05:58:51,Ordinary Payment,S-NDFA-J6DJ-GVUH-8FZNH,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
8704667839631950356,502248,2018-06-17 05:18:07,Ordinary Payment,S-5BCA-CF2H-ZXN4-44UKS,S-NDFA-J6DJ-GVUH-8FZNH,55.0,1.0
17280176438545025943,486903,2018-05-05 04:59:30,Ordinary Payment,S-NDFA-J6DJ-GVUH-8FZNH,S-R8SQ-TUEM-DTHQ-7ATA3,4001.0,1.0
7389812866644050795,486897,2018-05-05 04:18:49,Ordinary Payment,S-5BCA-CF2H-ZXN4-44UKS,S-NDFA-J6DJ-GVUH-8FZNH,4002.0,1.0
16699667903067622824,486841,2018-05-05 00:41:56,Ordinary Payment,S-NDFA-J6DJ-GVUH-8FZNH,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
6428392488342010162,486831,2018-05-04 23:46:27,Ordinary Payment,S-5BCA-CF2H-ZXN4-44UKS,S-NDFA-J6DJ-GVUH-8FZNH,101.0,1.0
18013806580152714145,451561,2018-01-26 08:04:32,Ordinary Payment,S-NDFA-J6DJ-GVUH-8FZNH,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
8888343239821464267,451551,2018-01-26 07:06:45,Ordinary Payment,S-5BCA-CF2H-ZXN4-44UKS,S-NDFA-J6DJ-GVUH-8FZNH,2000.0,1.0
2930581478380368823,444051,2018-01-05 08:01:54,Ordinary Payment,S-NDFA-J6DJ-GVUH-8FZNH,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
9158037346955032666,444042,2018-01-05 07:36:48,Ordinary Payment,S-5BCA-CF2H-ZXN4-44UKS,S-NDFA-J6DJ-GVUH-8FZNH,2000.0,1.0
8667137337496189534,440455,2017-12-26 06:36:12,Ordinary Payment,S-NDFA-J6DJ-GVUH-8FZNH,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
11351635240844338870,440441,2017-12-26 05:49:05,Ordinary Payment,S-5BCA-CF2H-ZXN4-44UKS,S-NDFA-J6DJ-GVUH-8FZNH,2000.0,1.0
17701160449262305594,435071,2017-12-11 05:26:26,Ordinary Payment,S-NDFA-J6DJ-GVUH-8FZNH,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
7464329818864510162,435065,2017-12-11 05:07:41,Ordinary Payment,S-5BCA-CF2H-ZXN4-44UKS,S-NDFA-J6DJ-GVUH-8FZNH,3000.0,1.0
277631133900023585,427171,2017-11-19 03:24:45,Ordinary Payment,S-NDFA-J6DJ-GVUH-8FZNH,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
12623381040172736811,427161,2017-11-19 02:59:02,Ordinary Payment,S-5BCA-CF2H-ZXN4-44UKS,S-NDFA-J6DJ-GVUH-8FZNH,3000.0,1.0
13799101104764467020,412208,2017-10-08 07:17:35,Ordinary Payment,S-NDFA-J6DJ-GVUH-8FZNH,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
17521421297740203720,412201,2017-10-08 06:55:40,Ordinary Payment,S-5BCA-CF2H-ZXN4-44UKS,S-NDFA-J6DJ-GVUH-8FZNH,2000.0,2.0
16692704208052680990,405321,2017-09-19 00:18:53,Ordinary Payment,S-NDFA-J6DJ-GVUH-8FZNH,S-R8SQ-TUEM-DTHQ-7ATA3,1549.0,1.0
5878054664345217023,405319,2017-09-19 00:05:20,Ordinary Payment,S-5BCA-CF2H-ZXN4-44UKS,S-NDFA-J6DJ-GVUH-8FZNH,1500.0,2.0
3145558169851418439,405318,2017-09-19 00:04:13,Ordinary Payment,S-5BCA-CF2H-ZXN4-44UKS,S-NDFA-J6DJ-GVUH-8FZNH,50.0,1.0
7672432935826960436,401052,2017-09-07 01:31:44,Ordinary Payment,S-NDFA-J6DJ-GVUH-8FZNH,S-R8SQ-TUEM-DTHQ-7ATA3,2038.81,1.0
2546886712159344800,401045,2017-09-07 01:03:45,Ordinary Payment,S-PRB3-3L82-SCXT-52YUH,S-NDFA-J6DJ-GVUH-8FZNH,39.81,1.0
16476807034308809503,401044,2017-09-07 00:59:54,Ordinary Payment,S-5BCA-CF2H-ZXN4-44UKS,S-NDFA-J6DJ-GVUH-8FZNH,2000.0,1.0
11819027254513794970,396467,2017-08-25 06:12:07,Ordinary Payment,S-NDFA-J6DJ-GVUH-8FZNH,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
5780290640178729635,396464,2017-08-25 05:51:59,Ordinary Payment,S-5BCA-CF2H-ZXN4-44UKS,S-NDFA-J6DJ-GVUH-8FZNH,3500.0,1.0
11260751069803474943,390733,2017-08-09 04:56:13,Ordinary Payment,S-NDFA-J6DJ-GVUH-8FZNH,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
11044209880127241069,388962,2017-08-04 06:07:15,Ordinary Payment,S-5BCA-CF2H-ZXN4-44UKS,S-NDFA-J6DJ-GVUH-8FZNH,2500.0,1.0
11189854143176309537,383679,2017-07-20 04:08:50,Ordinary Payment,S-NDFA-J6DJ-GVUH-8FZNH,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
10391337045501260313,383665,2017-07-20 02:21:01,Ordinary Payment,S-PRB3-3L82-SCXT-52YUH,S-NDFA-J6DJ-GVUH-8FZNH,300.0,1.0
6606995614401432213,383477,2017-07-19 12:04:58,Ordinary Payment,S-NDFA-J6DJ-GVUH-8FZNH,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
6437991430400829761,383364,2017-07-19 04:16:49,Ordinary Payment,S-5BCA-CF2H-ZXN4-44UKS,S-NDFA-J6DJ-GVUH-8FZNH,500.0,1.0
3579273336026726376,382797,2017-07-17 14:10:36,Ordinary Payment,S-NDFA-J6DJ-GVUH-8FZNH,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
10501854678867755309,382792,2017-07-17 13:43:23,Ordinary Payment,S-5BCA-CF2H-ZXN4-44UKS,S-NDFA-J6DJ-GVUH-8FZNH,500.0,1.0
16285321240922528804,382610,2017-07-17 01:54:17,Ordinary Payment,S-NDFA-J6DJ-GVUH-8FZNH,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
11713740003852497756,382599,2017-07-17 01:24:04,Ordinary Payment,S-5BCA-CF2H-ZXN4-44UKS,S-NDFA-J6DJ-GVUH-8FZNH,400.0,1.0
12864597276616237652,381251,2017-07-13 06:43:34,Ordinary Payment,S-NDFA-J6DJ-GVUH-8FZNH,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
3351818165287313592,381247,2017-07-13 06:18:47,Ordinary Payment,S-5BCA-CF2H-ZXN4-44UKS,S-NDFA-J6DJ-GVUH-8FZNH,400.0,1.0
6957102087346297850,380439,2017-07-11 00:06:09,Ordinary Payment,S-NDFA-J6DJ-GVUH-8FZNH,S-R8SQ-TUEM-DTHQ-7ATA3,949.0,1.0
9308975344584317435,380434,2017-07-10 23:38:05,Ordinary Payment,S-5BCA-CF2H-ZXN4-44UKS,S-NDFA-J6DJ-GVUH-8FZNH,950.0,1.0
1565822771470967585,378219,2017-07-04 19:11:51,Ordinary Payment,S-NDFA-J6DJ-GVUH-8FZNH,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
4740304809426359535,378208,2017-07-04 18:37:48,Ordinary Payment,S-PRB3-3L82-SCXT-52YUH,S-NDFA-J6DJ-GVUH-8FZNH,600.0,1.0
3633730494906096503,376204,2017-06-29 03:53:20,Ordinary Payment,S-NDFA-J6DJ-GVUH-8FZNH,S-R8SQ-TUEM-DTHQ-7ATA3,251.0,1.0
12189826825216709657,376202,2017-06-29 03:41:53,Ordinary Payment,S-PRB3-3L82-SCXT-52YUH,S-NDFA-J6DJ-GVUH-8FZNH,252.0,1.0
5638154891707267401,375882,2017-06-28 06:36:26,Ordinary Payment,S-NDFA-J6DJ-GVUH-8FZNH,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
18421486875428241439,375875,2017-06-28 06:14:06,Ordinary Payment,S-PRB3-3L82-SCXT-52YUH,S-NDFA-J6DJ-GVUH-8FZNH,250.0,1.0
8696206594536031623,374369,2017-06-24 00:48:45,Ordinary Payment,S-NDFA-J6DJ-GVUH-8FZNH,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
12189628868449372328,374365,2017-06-24 00:34:29,Ordinary Payment,S-NDFA-J6DJ-GVUH-8FZNH,S-R8SQ-TUEM-DTHQ-7ATA3,359.0,1.0
12923652854456917144,374365,2017-06-24 00:34:29,Ordinary Payment,S-PRB3-3L82-SCXT-52YUH,S-NDFA-J6DJ-GVUH-8FZNH,500.0,1.0
14467377063456810030,374361,2017-06-24 00:13:07,Ordinary Payment,S-5BCA-CF2H-ZXN4-44UKS,S-NDFA-J6DJ-GVUH-8FZNH,360.0,1.0
17033927257604710562,372168,2017-06-17 21:24:04,Ordinary Payment,S-NDFA-J6DJ-GVUH-8FZNH,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
2725366117142923830,372164,2017-06-17 21:16:33,Ordinary Payment,S-PRB3-3L82-SCXT-52YUH,S-NDFA-J6DJ-GVUH-8FZNH,400.0,1.0
12742528125691022127,371148,2017-06-15 01:05:43,Ordinary Payment,S-NDFA-J6DJ-GVUH-8FZNH,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
7686978401732185074,371145,2017-06-15 00:40:22,Ordinary Payment,S-PRB3-3L82-SCXT-52YUH,S-NDFA-J6DJ-GVUH-8FZNH,1400.0,1.0
11278473335848115264,367941,2017-06-06 02:03:14,Ordinary Payment,S-NDFA-J6DJ-GVUH-8FZNH,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
6119906694652007679,367936,2017-06-06 01:39:04,Ordinary Payment,S-PRB3-3L82-SCXT-52YUH,S-NDFA-J6DJ-GVUH-8FZNH,2500.0,1.0
