ID,Height,timestamp,Type,From,To,Amount,Fee
5955073273760169640,1015152,2022-05-17 18:03:17,Contract Payment,S-GAEG-ZF3G-JGEQ-72933,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
18445258447024721214,1015151,2022-05-17 17:59:14,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-GAEG-ZF3G-JGEQ-72933,0.3,0.02
11140649445749605255,1015145,2022-05-17 17:36:03,Contract Payment,S-GAEG-ZF3G-JGEQ-72933,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13081444412805464057,1015145,2022-05-17 17:36:03,Contract Payment,S-GAEG-ZF3G-JGEQ-72933,S-WWG8-JKVV-ERWW-964JX,98.98,0.0
16786838160488815416,1015145,2022-05-17 17:36:03,Contract Payment,S-GAEG-ZF3G-JGEQ-72933,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12866375231383006807,1015145,2022-05-17 17:36:03,Contract Payment,S-GAEG-ZF3G-JGEQ-72933,S-Q74R-PV5V-78EM-9GRSR,2.266585,0.0
16449211809513645808,1015144,2022-05-17 17:33:04,Ordinary Payment,S-WWG8-JKVV-ERWW-964JX,S-GAEG-ZF3G-JGEQ-72933,0.3,0.02
4277696078366306564,1015120,2022-05-17 15:53:07,Contract Payment,S-GAEG-ZF3G-JGEQ-72933,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
8724121692717727156,1015119,2022-05-17 15:49:16,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-GAEG-ZF3G-JGEQ-72933,101.3,0.02
6653284363768221345,1015117,2022-05-17 15:42:01,Contract Payment,S-GAEG-ZF3G-JGEQ-72933,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
15518367069626938278,1015116,2022-05-17 15:37:46,Ordinary Payment,S-WWG8-JKVV-ERWW-964JX,S-GAEG-ZF3G-JGEQ-72933,0.3,0.02
