ID,Height,timestamp,Type,From,To,Amount,Fee
5874699955016436108,586667,2019-02-08 10:33:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EC5Y-R5V9-A6PS-AVZUW,51.84355816,0.1
7676539497905683771,585305,2019-02-04 14:50:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EC5Y-R5V9-A6PS-AVZUW,361.65751124,0.1
11012985882003879489,579819,2019-01-20 05:53:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EC5Y-R5V9-A6PS-AVZUW,51.53976383,0.1
9501636099724947216,579209,2019-01-18 13:07:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EC5Y-R5V9-A6PS-AVZUW,51.16525518,0.1
12748432223052826853,577714,2019-01-14 08:37:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EC5Y-R5V9-A6PS-AVZUW,51.69501695,0.1
6146205005740221467,576225,2019-01-10 04:53:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EC5Y-R5V9-A6PS-AVZUW,50.64145305,0.1
5635964774793999001,574936,2019-01-06 14:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EC5Y-R5V9-A6PS-AVZUW,50.07237896,0.1
11414476725220191060,574311,2019-01-04 20:06:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EC5Y-R5V9-A6PS-AVZUW,50.99993625,0.1
12270426595155013210,573711,2019-01-03 04:09:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EC5Y-R5V9-A6PS-AVZUW,50.07173887,0.1
7936112809728742043,573149,2019-01-01 14:14:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EC5Y-R5V9-A6PS-AVZUW,52.50671693,0.1
16950450034928448408,572592,2018-12-31 00:41:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EC5Y-R5V9-A6PS-AVZUW,52.04836612,0.1
14594244580744132870,556897,2018-11-17 02:43:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EC5Y-R5V9-A6PS-AVZUW,2.66791579,0.1
17374750411444485234,554397,2018-11-10 02:30:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EC5Y-R5V9-A6PS-AVZUW,139.1481169,0.1
5833261387153588034,551893,2018-11-03 02:22:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EC5Y-R5V9-A6PS-AVZUW,555.24565864,0.1
4133263483232589730,549374,2018-10-27 01:17:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EC5Y-R5V9-A6PS-AVZUW,177.52599927,0.1
3767928076406873209,546871,2018-10-20 01:20:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EC5Y-R5V9-A6PS-AVZUW,109.616108,0.1
14048021604078162338,544365,2018-10-13 01:20:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EC5Y-R5V9-A6PS-AVZUW,510.38255644,0.1
12248470303021591020,541864,2018-10-06 01:05:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EC5Y-R5V9-A6PS-AVZUW,109.7141184,0.1
14962968954599696967,539370,2018-09-29 00:57:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EC5Y-R5V9-A6PS-AVZUW,5.99835993,0.1
3413955131406522934,536866,2018-09-22 00:46:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EC5Y-R5V9-A6PS-AVZUW,560.54969254,0.1
7296244340679894926,534355,2018-09-15 00:47:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EC5Y-R5V9-A6PS-AVZUW,483.60935659,0.1
3333380494555806034,531854,2018-09-08 00:30:16,Arbitrary Message,S-EC5Y-R5V9-A6PS-AVZUW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
5973559058254180632,531187,2018-09-06 03:46:58,Reward Recipient Assignment,S-EC5Y-R5V9-A6PS-AVZUW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
1453536378421697025,530684,2018-09-04 17:25:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC5Y-R5V9-A6PS-AVZUW,39.96925267,0.05145
16123587265212850394,530151,2018-09-03 05:38:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC5Y-R5V9-A6PS-AVZUW,21.13218514,0.05145
17820126994576546671,530018,2018-09-02 21:16:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC5Y-R5V9-A6PS-AVZUW,36.67985077,0.05145
5820330873101210637,529814,2018-09-02 07:31:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC5Y-R5V9-A6PS-AVZUW,38.77022827,0.05145
4781624110981016421,529400,2018-09-01 03:47:26,Reward Recipient Assignment,S-EC5Y-R5V9-A6PS-AVZUW,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
17243038463802034471,517080,2018-07-28 16:08:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EC5Y-R5V9-A6PS-AVZUW,52.0988127,0.1
12977206450380344079,516245,2018-07-26 08:27:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EC5Y-R5V9-A6PS-AVZUW,51.75332218,0.1
4770805513166686221,515235,2018-07-23 12:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EC5Y-R5V9-A6PS-AVZUW,50.20345883,0.1
15460330443305297428,514004,2018-07-20 01:38:25,Reward Recipient Assignment,S-EC5Y-R5V9-A6PS-AVZUW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15975093758322759113,512604,2018-07-16 03:45:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC5Y-R5V9-A6PS-AVZUW,476.79829628,0.0735
422914394934410542,510095,2018-07-09 03:36:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC5Y-R5V9-A6PS-AVZUW,424.26621477,0.0735
9597817246371410163,507598,2018-07-02 03:39:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC5Y-R5V9-A6PS-AVZUW,639.47222221,0.0735
16707159750520149504,505095,2018-06-25 03:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC5Y-R5V9-A6PS-AVZUW,424.06055506,1.0
5062667667311695414,502582,2018-06-18 03:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC5Y-R5V9-A6PS-AVZUW,181.32884018,1.0
9422979531421368342,500101,2018-06-11 03:25:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC5Y-R5V9-A6PS-AVZUW,378.92698807,1.0
1512571054483514254,497591,2018-06-04 03:10:00,Arbitrary Message,S-EC5Y-R5V9-A6PS-AVZUW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12704858637514623256,497192,2018-06-03 00:11:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC5Y-R5V9-A6PS-AVZUW,21.34854765,1.0
12795133930537504302,497029,2018-06-02 13:18:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC5Y-R5V9-A6PS-AVZUW,26.07481018,1.0
5269623428650542655,496982,2018-06-02 10:10:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC5Y-R5V9-A6PS-AVZUW,41.12486279,1.0
4885699539645036218,493316,2018-05-23 03:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC5Y-R5V9-A6PS-AVZUW,207.5068768,1.0
4311326771974672856,490809,2018-05-16 03:47:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC5Y-R5V9-A6PS-AVZUW,149.47461029,1.0
10163208232367385005,488310,2018-05-09 03:50:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC5Y-R5V9-A6PS-AVZUW,114.21461568,1.0
2270744032730410984,485816,2018-05-02 03:55:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC5Y-R5V9-A6PS-AVZUW,196.56669751,1.0
874865422558253907,483305,2018-04-25 03:27:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC5Y-R5V9-A6PS-AVZUW,257.56042374,1.0
4508232682694188205,480800,2018-04-18 03:27:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC5Y-R5V9-A6PS-AVZUW,243.38447904,1.0
6921616576604429618,478303,2018-04-11 03:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC5Y-R5V9-A6PS-AVZUW,149.99748567,1.0
4408391830761762135,475800,2018-04-04 03:12:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC5Y-R5V9-A6PS-AVZUW,172.70908035,1.0
12817206291998958976,473298,2018-03-28 03:16:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC5Y-R5V9-A6PS-AVZUW,180.3860899,1.0
12485629722729788510,470812,2018-03-21 04:17:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC5Y-R5V9-A6PS-AVZUW,57.38909357,1.0
3066392730125289959,469579,2018-03-17 17:31:44,Ordinary Payment,S-EC5Y-R5V9-A6PS-AVZUW,S-RTGJ-DU8F-BTCN-2ZVA9,20.0,1.0
11162344713302854374,468314,2018-03-14 04:12:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC5Y-R5V9-A6PS-AVZUW,64.29594486,1.0
18331094544923272647,465761,2018-03-07 01:03:54,Arbitrary Message,S-EC5Y-R5V9-A6PS-AVZUW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8935408818741335310,465703,2018-03-06 21:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC5Y-R5V9-A6PS-AVZUW,0.34000586,1.0
4100957747258706712,465594,2018-03-06 13:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC5Y-R5V9-A6PS-AVZUW,0.25457255,1.0
16447442603391633226,465497,2018-03-06 07:17:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC5Y-R5V9-A6PS-AVZUW,0.00793482,1.0
8367331022973416272,465269,2018-03-05 16:12:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EC5Y-R5V9-A6PS-AVZUW,25.16344795,1.0
8020107894327356537,465268,2018-03-05 16:05:45,Arbitrary Message,S-EC5Y-R5V9-A6PS-AVZUW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12566492756588270778,463765,2018-03-01 11:02:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EC5Y-R5V9-A6PS-AVZUW,0.08302474,1.0
1230532879199925608,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EC5Y-R5V9-A6PS-AVZUW,0.78290667,1.0
14268733434486631662,462983,2018-02-27 06:36:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EC5Y-R5V9-A6PS-AVZUW,0.74382796,1.0
16959251350345104189,462899,2018-02-27 00:52:37,Reward Recipient Assignment,S-EC5Y-R5V9-A6PS-AVZUW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15475293204859190751,462325,2018-02-25 10:05:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EC5Y-R5V9-A6PS-AVZUW,1.99149887,1.0
16854543029546805544,461890,2018-02-24 05:02:22,Reward Recipient Assignment,S-EC5Y-R5V9-A6PS-AVZUW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5362308040972232475,461835,2018-02-24 01:43:55,Ordinary Payment,S-SWNK-4HK2-7GJH-FV5NT,S-EC5Y-R5V9-A6PS-AVZUW,1.0,1.0
16475365368988203373,460734,2018-02-20 23:40:43,Account Update,S-EC5Y-R5V9-A6PS-AVZUW,,0.0,1.0
4115860473765503577,460688,2018-02-20 20:37:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EC5Y-R5V9-A6PS-AVZUW,1.0,1.0
