ID,Height,timestamp,Type,From,To,Amount,Fee
10169130989477330427,589321,2019-02-15 20:42:22,Reward Recipient Assignment,S-X7VM-E4NB-UJCY-BK4VW,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.1
5872133885152835185,586991,2019-02-09 08:00:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,22.56364776,0.05145
12876265165256543442,492617,2018-05-21 04:49:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,20.12310675,1.0
9024231822286406393,486424,2018-05-03 20:45:44,Reward Recipient Assignment,S-X7VM-E4NB-UJCY-BK4VW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1037942812396466961,484770,2018-04-29 05:58:36,Reward Recipient Assignment,S-X7VM-E4NB-UJCY-BK4VW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16025836915898299953,475923,2018-04-04 11:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,20.58343703,1.0
370248499278837423,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,3.43287436,1.0
14633982513736303283,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,0.29490637,1.0
11388097463973525760,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,21.00987316,1.0
4365825673778114334,454336,2018-02-03 02:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,22.18755027,1.0
12277190470676844478,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,2.47456297,1.0
2498711266770842282,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,6.52830702,1.0
5740020600104779101,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,7.77915828,1.0
1104390674709044949,447283,2018-01-14 09:08:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,20.22008821,1.0
12677152303015255012,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,15.86464202,1.0
17595718413531353294,445955,2018-01-10 15:53:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,21.73899086,1.0
14780680142959391844,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,15.70580577,1.0
15725449939409009883,442328,2017-12-31 12:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,23.25715627,1.0
6305686251838711589,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,11.89970201,1.0
11718377289580979588,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,18.31936079,1.0
5781601466110179905,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,17.72584353,1.0
12969743892735092894,429476,2017-11-25 13:50:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,20.81323303,1.0
9320398232240751143,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,4.98625819,1.0
9464403322483503175,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,9.42877795,1.0
3484416540481374914,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,9.19374422,1.0
5573860943065604754,421880,2017-11-04 08:28:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,21.99065622,1.0
14233211240941119008,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,17.57456097,1.0
8492806506360558078,419681,2017-10-29 04:49:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,26.48244346,1.0
10561063796408613727,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,13.89801374,1.0
8188395690296356246,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,17.11705229,1.0
8853145720598809272,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,9.45919313,1.0
11192970328561054594,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,13.10902642,1.0
8577116071239810877,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,8.41646525,1.0
1268609358076584578,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,15.49766659,1.0
2855854944647824513,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,6.40835706,1.0
18408667734130343859,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,10.03623526,1.0
17735579375141534610,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,2.32354995,1.0
13869024896451209840,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,20.51283159,1.0
3206291568212303864,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,1.62933958,1.0
11724519223372128309,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,6.26427895,1.0
3783779976402828665,382717,2017-07-17 08:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,21.58400858,1.0
8881583912336384261,382463,2017-07-16 15:40:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,21.68153422,1.0
16745552903238827004,382256,2017-07-16 02:02:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,22.02374553,1.0
5988201604803518128,381870,2017-07-14 23:58:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,21.83455849,1.0
17868525254333958679,381073,2017-07-12 18:50:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,21.98342228,1.0
12756728143339065526,380905,2017-07-12 07:12:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,23.76012783,1.0
16615396748308510267,380686,2017-07-11 16:15:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,21.169756,1.0
6556141408165465690,380291,2017-07-10 14:00:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,23.29976704,1.0
17577639448707515923,380027,2017-07-09 20:26:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,24.32862905,1.0
4968506665226223185,379980,2017-07-09 16:51:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,47.34172809,1.0
14838104297266967605,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,14.47789857,1.0
13926493245758118076,377197,2017-07-01 22:50:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,21.18442682,1.0
2358663455569102823,377061,2017-07-01 13:52:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,20.05743991,1.0
9137890395685421174,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,8.91906586,1.0
7206827642460594122,375650,2017-06-27 14:43:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,20.95243712,1.0
18419687405692411437,375505,2017-06-27 05:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,43.03093657,1.0
16256578843802822903,375290,2017-06-26 14:30:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,20.27671932,1.0
11643985474982470680,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,1.84852898,1.0
12710817889485820286,374151,2017-06-23 10:09:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,20.41480335,1.0
10053404106015200853,372593,2017-06-19 01:44:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X7VM-E4NB-UJCY-BK4VW,22.43,1.0
473995460196597467,372590,2017-06-19 01:38:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X7VM-E4NB-UJCY-BK4VW,9.90038008,1.0
6491067866812390774,372298,2017-06-18 06:03:57,Reward Recipient Assignment,S-X7VM-E4NB-UJCY-BK4VW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12812822258870272198,372196,2017-06-17 22:59:26,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-X7VM-E4NB-UJCY-BK4VW,25.0,1.0
2579451484694023371,372186,2017-06-17 22:19:39,Reward Recipient Assignment,S-X7VM-E4NB-UJCY-BK4VW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13061268792462580348,372172,2017-06-17 21:39:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7VM-E4NB-UJCY-BK4VW,1.0,1.0
17639949605911960711,370176,2017-06-12 07:33:16,Reward Recipient Assignment,S-X7VM-E4NB-UJCY-BK4VW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1077310312865246239,370087,2017-06-12 01:45:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7VM-E4NB-UJCY-BK4VW,1.0,1.0
