ID,Height,timestamp,Type,From,To,Amount,Fee
16830344140177767083,528890,2018-08-30 17:39:27,Bid Order Placement,S-HKD6-8JQV-HR86-4YD4E,,0.0,1.0
10377395016322725642,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-HKD6-8JQV-HR86-4YD4E,13.88338851,1.0
13444603676723453813,514037,2018-07-20 04:04:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,16.27211342,0.1
8567314194948281878,505510,2018-06-26 07:20:18,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-HKD6-8JQV-HR86-4YD4E,0.0,0.01
15398305982709178814,502421,2018-06-17 16:24:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,6.43221368,0.01
4826047933877216361,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-HKD6-8JQV-HR86-4YD4E,89.08814936,1.0
12315983337550227697,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,3.63139663,1.0
12198213004532489333,492939,2018-05-22 02:43:17,Bid Order Placement,S-HKD6-8JQV-HR86-4YD4E,,0.0,1.0
11913187427732649608,492938,2018-05-22 02:36:11,Bid Order Placement,S-HKD6-8JQV-HR86-4YD4E,,0.0,1.0
9202612429887095873,492931,2018-05-22 02:02:20,Ordinary Payment,S-UJMV-QHVH-L5EP-2UDQ3,S-HKD6-8JQV-HR86-4YD4E,415.0,1.0
15811456164761727689,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-HKD6-8JQV-HR86-4YD4E,26.20415285,1.0
238121085691239607,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-HKD6-8JQV-HR86-4YD4E,33.46027832,1.0
796439759344861186,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,4.21972731,1.0
8675768885259083021,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,4.21087567,1.0
6150485795499164608,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,0.27107997,1.0
4281964673601431741,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,6.47341866,1.0
15539270604030006859,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,1.31903116,1.0
9744819719823242852,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,1.46620768,1.0
3082138047394801814,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-HKD6-8JQV-HR86-4YD4E,80.30466797,1.0
11380080241981624108,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,1.65487547,1.0
13004801617547354769,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,0.30903507,1.0
8928478302694739568,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,0.51188722,1.0
15476468795139202132,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,0.46321237,1.0
6112999961958309753,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,0.39087262,1.0
17742400125811613185,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,0.38695367,1.0
2290199810900906364,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,2.00344279,1.0
7264169159308308336,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,2.53852425,1.0
17704624968689676753,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,2.98370435,1.0
5117466852646344758,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-HKD6-8JQV-HR86-4YD4E,45.29981355,1.0
11693478247983299592,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,1.02274365,1.0
16445259598857877784,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,1.1452025,1.0
7594087510891701836,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,1.62244019,1.0
5939788240986020483,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,0.81220623,1.0
5399051369048682042,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,3.3143846,1.0
1548239544809375219,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,5.50561425,1.0
561005728340209488,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,1.32208242,1.0
3499749498573108007,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,0.43540956,1.0
10773310371782513274,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,1.00134336,1.0
8749622153050587524,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,1.43970222,1.0
1431905892894990973,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,1.27059795,1.0
17222951111054728237,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,1.27263289,1.0
6455474538172823448,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,1.21343021,1.0
5588620079944880616,443029,2018-01-02 11:22:46,Bid Order Placement,S-HKD6-8JQV-HR86-4YD4E,,0.0,1.0
11896214610562914293,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-HKD6-8JQV-HR86-4YD4E,64.22070273,1.0
9069392774545436792,442809,2018-01-01 20:40:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,1.57275947,1.0
8593239505285796027,442446,2017-12-31 20:23:33,Bid Order Placement,S-HKD6-8JQV-HR86-4YD4E,,0.0,1.0
14256304679379146423,442395,2017-12-31 16:42:00,Ordinary Payment,S-HKD6-8JQV-HR86-4YD4E,S-NVW2-NCNJ-ELND-H4YAG,5.0,1.0
12827971490090966315,442045,2017-12-30 17:04:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,0.6316106,1.0
3452718538676668994,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,0.22566493,1.0
13364903935510274671,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,2.04437423,1.0
2189812123520176121,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,1.63151595,1.0
3568119465776485398,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,0.98273656,1.0
1155191107393154762,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,5.79121448,1.0
13005544180415735320,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,6.37668225,1.0
8104740919953776664,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,2.76346753,1.0
4321655265578617956,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,4.15616179,1.0
6402705913625104788,435721,2017-12-13 00:52:50,Bid Order Placement,S-HKD6-8JQV-HR86-4YD4E,,0.0,1.0
12064683111402111037,435705,2017-12-13 00:04:04,Bid Order Placement,S-HKD6-8JQV-HR86-4YD4E,,0.0,1.0
657807031746664542,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,5.80436485,1.0
11008435217860349100,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,3.49241615,1.0
18387924539083210871,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,1.88026048,1.0
1868317062289079456,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,1.38767473,1.0
14293438886736378322,431944,2017-12-02 11:39:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,2.2190004,1.0
5741576537158095509,431571,2017-12-01 10:43:23,Bid Order Cancellation,S-HKD6-8JQV-HR86-4YD4E,,0.0,1.0
17620768125652776678,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-HKD6-8JQV-HR86-4YD4E,196.68185847,1.0
15936682589073998861,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,3.6349235,1.0
6997999871932662763,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,3.14192811,1.0
6069332940016245270,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,1.78862092,1.0
8099468466419677991,428740,2017-11-23 12:35:45,Bid Order Placement,S-HKD6-8JQV-HR86-4YD4E,,0.0,1.0
15298022848787667611,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,12.56712112,1.0
7352772865239733302,427985,2017-11-21 09:55:34,Ordinary Payment,S-UJMV-QHVH-L5EP-2UDQ3,S-HKD6-8JQV-HR86-4YD4E,50.0,1.0
5255259386393577400,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,5.32037855,1.0
6190198002001365160,427044,2017-11-18 18:46:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,0.1570699,1.0
4211145145619113973,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,1.2323668,1.0
9039574633549562761,426776,2017-11-18 00:50:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,2.81878,1.0
15869727021263150840,426560,2017-11-17 10:08:26,Bid Order Placement,S-HKD6-8JQV-HR86-4YD4E,,0.0,1.0
14597278276317254376,426278,2017-11-16 15:17:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,16.17839198,1.0
2911460689283329205,426113,2017-11-16 04:30:05,Bid Order Cancellation,S-HKD6-8JQV-HR86-4YD4E,,0.0,1.0
17241695682535658403,425761,2017-11-15 04:46:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,560.41047307,1.0
13332095324017794949,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,4.13096308,1.0
7724911385026813867,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,1.87711443,1.0
497435939857741401,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-HKD6-8JQV-HR86-4YD4E,2.986558,1.0
87960226350786751,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,0.52170206,1.0
11890536357030119076,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,3.66288811,1.0
8233692572609997972,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,2.86150619,1.0
9438266148930880354,422696,2017-11-06 15:08:48,Bid Order Placement,S-HKD6-8JQV-HR86-4YD4E,,0.0,1.0
2238740081174861212,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,3.38265739,1.0
11549193361043182202,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,2.47648506,1.0
1814445064069640212,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-HKD6-8JQV-HR86-4YD4E,1.01320384,1.0
9931573047581165717,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-HKD6-8JQV-HR86-4YD4E,148.20996892,1.0
10138842951718745811,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,4.52307882,1.0
5171958126942623568,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,2.43494493,1.0
1703429571518421839,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,2.59528384,1.0
15594283374965545576,418864,2017-10-26 21:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,6.96001901,1.0
9896744318152631063,418829,2017-10-26 19:09:52,Bid Order Placement,S-HKD6-8JQV-HR86-4YD4E,,0.0,1.0
17560542689807423714,418645,2017-10-26 07:06:26,Ask Order Placement,S-HKD6-8JQV-HR86-4YD4E,,0.0,1.0
18073586700613945167,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,5.01871838,1.0
14396346210714229725,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,18.45081147,1.0
4297903018495578190,416667,2017-10-20 19:00:32,Bid Order Cancellation,S-HKD6-8JQV-HR86-4YD4E,,0.0,1.0
16257153834080938397,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-HKD6-8JQV-HR86-4YD4E,0.15838624,1.0
13718643854579816099,416564,2017-10-20 11:54:56,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-HKD6-8JQV-HR86-4YD4E,0.0,1.0
14084610249930975102,416419,2017-10-20 01:45:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,3.09332313,1.0
17825087313657263495,415631,2017-10-17 20:35:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,1.11972467,1.0
10218865967832045601,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-HKD6-8JQV-HR86-4YD4E,2.72265029,1.0
14727437872375824508,415590,2017-10-17 18:12:06,Bid Order Placement,S-HKD6-8JQV-HR86-4YD4E,,0.0,1.0
10088056635851909643,415224,2017-10-16 17:43:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,3.34229388,1.0
2564129703706610466,414887,2017-10-15 19:11:58,Bid Order Placement,S-HKD6-8JQV-HR86-4YD4E,,0.0,1.0
6787631621587017103,414822,2017-10-15 14:29:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,2.66472488,1.0
1176636748780786942,414397,2017-10-14 10:00:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,1.00729901,1.0
13953282619795636827,414160,2017-10-13 17:49:15,Ask Order Placement,S-HKD6-8JQV-HR86-4YD4E,,0.0,1.0
17515608190198297055,414025,2017-10-13 09:13:12,Token Transfer,S-CHCQ-5SWS-SV5P-63VJL,S-HKD6-8JQV-HR86-4YD4E,0.0,1.0
14341151624636212449,413999,2017-10-13 07:02:35,Ordinary Payment,S-HKD6-8JQV-HR86-4YD4E,S-UJMV-QHVH-L5EP-2UDQ3,1.0,1.0
1271019077009665390,413995,2017-10-13 06:51:10,Ordinary Payment,S-2EWR-BEJH-P6R4-AZHWG,S-HKD6-8JQV-HR86-4YD4E,3.0,1.0
4776296568749604333,413988,2017-10-13 06:41:20,Reward Recipient Assignment,S-HKD6-8JQV-HR86-4YD4E,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17328400451066639467,413967,2017-10-13 05:24:14,Ordinary Payment,S-UJMV-QHVH-L5EP-2UDQ3,S-HKD6-8JQV-HR86-4YD4E,1.0,1.0
15614377578144229111,413820,2017-10-12 19:01:06,Reward Recipient Assignment,S-HKD6-8JQV-HR86-4YD4E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10224502316702048705,413672,2017-10-12 09:15:53,Token Transfer,S-HKD6-8JQV-HR86-4YD4E,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
3945088692314238148,413670,2017-10-12 09:10:02,Bid Order Placement,S-HKD6-8JQV-HR86-4YD4E,,0.0,1.0
2988355587363130292,413665,2017-10-12 08:56:07,Ordinary Payment,S-NQ9K-M9Q3-CRYR-7Q2BX,S-HKD6-8JQV-HR86-4YD4E,53.0,1.0
4095582392087742300,413328,2017-10-11 10:16:36,Bid Order Placement,S-HKD6-8JQV-HR86-4YD4E,,0.0,1.0
18138671415536256137,413317,2017-10-11 09:21:13,Ordinary Payment,S-UJMV-QHVH-L5EP-2UDQ3,S-HKD6-8JQV-HR86-4YD4E,100.0,1.0
13694290187730088771,405059,2017-09-18 06:55:35,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HKD6-8JQV-HR86-4YD4E,23.7912175,1.0
15546791469036729908,405021,2017-09-18 04:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKD6-8JQV-HR86-4YD4E,50.06999999,1.0
12716593137299377456,401233,2017-09-07 14:00:11,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HKD6-8JQV-HR86-4YD4E,46.0,1.0
9856673745637564381,400791,2017-09-06 08:30:39,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HKD6-8JQV-HR86-4YD4E,24.0,1.0
7315518841817238426,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKD6-8JQV-HR86-4YD4E,7.0,1.0
10657447901832419059,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKD6-8JQV-HR86-4YD4E,52.21,1.0
11714242051284640867,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKD6-8JQV-HR86-4YD4E,51.21,1.0
3153464387653546114,395612,2017-08-22 20:29:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HKD6-8JQV-HR86-4YD4E,6.00558038,1.0
2554637061465352965,395218,2017-08-21 18:09:56,Reward Recipient Assignment,S-HKD6-8JQV-HR86-4YD4E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17980179895844558444,393549,2017-08-17 02:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HKD6-8JQV-HR86-4YD4E,0.02049866,1.0
10920351000911951559,393529,2017-08-17 00:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HKD6-8JQV-HR86-4YD4E,0.01644666,1.0
9471815520400964544,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HKD6-8JQV-HR86-4YD4E,16.46116596,1.0
5742807823588313392,392459,2017-08-14 01:02:43,Reward Recipient Assignment,S-HKD6-8JQV-HR86-4YD4E,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11766739320980849405,391383,2017-08-11 00:48:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,0.3926619,1.0
13273660384541336937,391383,2017-08-11 00:48:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HKD6-8JQV-HR86-4YD4E,0.3926619,1.0
14070530782543062079,390909,2017-08-09 16:47:58,Reward Recipient Assignment,S-HKD6-8JQV-HR86-4YD4E,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4952212578449336679,390898,2017-08-09 16:06:38,Ordinary Payment,S-S7X7-WGH2-LZQC-4PUAC,S-HKD6-8JQV-HR86-4YD4E,5.0,1.0
1362028684277926535,389942,2017-08-07 00:09:50,Reward Recipient Assignment,S-HKD6-8JQV-HR86-4YD4E,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15334843315497339883,389928,2017-08-06 23:25:11,Ordinary Payment,S-S7X7-WGH2-LZQC-4PUAC,S-HKD6-8JQV-HR86-4YD4E,1.0,1.0
