ID,Height,timestamp,Type,From,To,Amount,Fee
14485975594745216541,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RYG4-XPMQ-RQ8B-CYT6Z,2.19e-06,0.0735
16430273334847855796,888049,2021-05-29 11:32:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RYG4-XPMQ-RQ8B-CYT6Z,0.0,0.03
1604938380213744137,888047,2021-05-29 11:23:06,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RYG4-XPMQ-RQ8B-CYT6Z,1e-08,0.03
2897405687254816368,888046,2021-05-29 11:20:24,Ordinary Payment,S-RYG4-XPMQ-RQ8B-CYT6Z,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,0.02205
18121912176718804392,887373,2021-05-27 14:24:24,Ordinary Payment,S-RYG4-XPMQ-RQ8B-CYT6Z,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,0.03675
14569835216031786608,887372,2021-05-27 14:19:09,Ordinary Payment,S-RYG4-XPMQ-RQ8B-CYT6Z,S-HK9D-P74Q-XDEJ-D6PGM,28560.0,0.0294
10408265365538279244,844873,2021-01-29 09:55:41,Ordinary Payment,S-JNH7-QUGS-HKUD-B4EYV,S-RYG4-XPMQ-RQ8B-CYT6Z,465160.0,0.02205
6102630394436577062,844805,2021-01-29 05:29:47,Ordinary Payment,S-JNH7-QUGS-HKUD-B4EYV,S-RYG4-XPMQ-RQ8B-CYT6Z,100.0,0.02205
10837274684559936055,710890,2020-01-21 23:16:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RYG4-XPMQ-RQ8B-CYT6Z,0.0,0.03675
16774474448498300055,689922,2019-11-24 07:36:10,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-RYG4-XPMQ-RQ8B-CYT6Z,13100.03462,2.0
6578391408377626958,689332,2019-11-22 16:10:41,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-RYG4-XPMQ-RQ8B-CYT6Z,136000.0,2.0
17328466169840787749,689329,2019-11-22 15:57:41,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-RYG4-XPMQ-RQ8B-CYT6Z,14210.0,2.0
12401810414854422438,660877,2019-09-04 00:50:54,Ordinary Payment,S-RYG4-XPMQ-RQ8B-CYT6Z,S-LULC-TKW8-8MDE-2DK33,10.0,0.1
3600349883373812090,640997,2019-07-10 10:33:24,Ordinary Payment,S-RYG4-XPMQ-RQ8B-CYT6Z,S-7Y85-BSRB-ZM3X-4Y3NF,200000.0,0.1
6694273827387691473,638491,2019-07-03 10:14:58,Ordinary Payment,S-RYG4-XPMQ-RQ8B-CYT6Z,S-7Y85-BSRB-ZM3X-4Y3NF,100000.0,0.1
1306662061705991779,637855,2019-07-01 15:43:10,Ordinary Payment,S-RYG4-XPMQ-RQ8B-CYT6Z,S-7Y85-BSRB-ZM3X-4Y3NF,61397.0,0.1
8345786052613457141,637832,2019-07-01 14:02:30,Ordinary Payment,S-RYG4-XPMQ-RQ8B-CYT6Z,S-7Y85-BSRB-ZM3X-4Y3NF,10000.0,0.1
12043397246436721600,633199,2019-06-18 14:36:42,Ordinary Payment,S-DS86-EFFY-PKGJ-5LBJH,S-RYG4-XPMQ-RQ8B-CYT6Z,864.39903416,0.1
338492408055050432,633199,2019-06-18 14:36:42,Ordinary Payment,S-HXSV-946F-KHGP-HGAC5,S-RYG4-XPMQ-RQ8B-CYT6Z,503.93513685,0.1
394221248957085199,633199,2019-06-18 14:36:42,Ordinary Payment,S-JVFM-P9JY-TLCB-CVAVX,S-RYG4-XPMQ-RQ8B-CYT6Z,494.07751997,0.1
2728165643361498814,633199,2019-06-18 14:36:42,Ordinary Payment,S-FQ2J-G84W-AVQJ-3C5JZ,S-RYG4-XPMQ-RQ8B-CYT6Z,1253.12132026,0.1
3785401793693691556,633199,2019-06-18 14:36:42,Ordinary Payment,S-3XXT-W3V8-6CWR-2UNXQ,S-RYG4-XPMQ-RQ8B-CYT6Z,440.54856034,0.1
3801018338960500169,633199,2019-06-18 14:36:42,Ordinary Payment,S-CSX7-DW77-LGNN-49K8A,S-RYG4-XPMQ-RQ8B-CYT6Z,618.99699754,0.1
3563086281242934135,612446,2019-04-21 14:30:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYG4-XPMQ-RQ8B-CYT6Z,416554.40349477,2.0
14602844887880558558,610478,2019-04-16 01:49:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYG4-XPMQ-RQ8B-CYT6Z,291394.47064101,2.0
16280261669388624167,610478,2019-04-16 01:49:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYG4-XPMQ-RQ8B-CYT6Z,498.0,2.0
14875139836311969807,558594,2018-11-21 20:31:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,601.34680849,1.0
3477834114067883890,558373,2018-11-21 05:46:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,102.54779912,1.0
704988116540848128,554655,2018-11-10 19:53:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,105.16186849,1.0
9429880065805085622,554099,2018-11-09 06:40:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,594.14698707,1.0
2122035729758590811,554085,2018-11-09 05:48:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,617.3476149,1.0
11174305541236560013,553911,2018-11-08 18:09:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,614.58591762,1.0
4974820328334576352,553739,2018-11-08 06:30:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,107.63447925,1.0
7070777893225628331,552970,2018-11-06 02:52:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,592.60990633,1.0
3551118221897861198,552923,2018-11-05 23:29:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,101.0091869,1.0
8616703295439119637,552335,2018-11-04 08:19:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,110.3165363,1.0
8526807471215666449,551799,2018-11-02 20:26:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,694.36650445,1.0
5192663329157283211,551490,2018-11-01 23:03:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,692.07634027,1.0
10915246677143031588,551200,2018-11-01 03:47:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,597.86722646,1.0
7926852482778550566,551176,2018-11-01 02:08:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,628.1154138,1.0
9900606233719842635,550922,2018-10-31 08:55:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,108.30840744,1.0
15784242954069261285,550590,2018-10-30 10:54:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,108.01259783,1.0
13291766349220180249,550070,2018-10-29 00:06:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,103.0701731,1.0
13792952771894445188,549477,2018-10-27 08:09:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,682.7759252,1.0
10021937037205747329,549298,2018-10-26 19:59:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,630.92699888,1.0
3379886365247975590,549286,2018-10-26 19:37:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,105.16835434,1.0
17765107508483338271,548894,2018-10-25 16:55:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,710.3402684,1.0
13728533152867106823,548508,2018-10-24 15:22:07,Ordinary Payment,S-RYG4-XPMQ-RQ8B-CYT6Z,S-DWDT-LBUZ-MMGC-DQSFG,2.0,1.0
14872555053533892187,548508,2018-10-24 15:22:07,Ordinary Payment,S-RYG4-XPMQ-RQ8B-CYT6Z,S-WA5P-CY8H-YVZC-DQ9BM,2.0,1.0
17955730125144505261,548508,2018-10-24 15:22:07,Ordinary Payment,S-RYG4-XPMQ-RQ8B-CYT6Z,S-GVUG-LJ2T-3M8W-7JD9B,2.0,1.0
6406568168647086955,548508,2018-10-24 15:22:07,Ordinary Payment,S-RYG4-XPMQ-RQ8B-CYT6Z,S-MTH6-VZ22-CWLH-7GMCG,2.0,1.0
7335523235011563578,548508,2018-10-24 15:22:07,Ordinary Payment,S-RYG4-XPMQ-RQ8B-CYT6Z,S-DDB5-PH2V-5T38-AXEUE,2.0,1.0
14683860304239414188,548507,2018-10-24 14:54:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,113.19253711,1.0
10162402663154652597,548324,2018-10-24 02:42:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,107.56050935,1.0
3244413120812088333,548050,2018-10-23 08:35:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,651.41570136,1.0
3961796853883804765,547926,2018-10-23 00:06:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,102.66747653,1.0
6746629359534578760,547714,2018-10-22 09:50:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,115.68606329,1.0
10241427702422919642,547405,2018-10-21 12:57:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,651.50501762,1.0
17358431566887392239,547309,2018-10-21 06:36:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,113.71012591,1.0
3352040864371828361,546964,2018-10-20 07:19:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,111.23440951,1.0
5301766315738693393,546658,2018-10-19 10:48:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,112.73223638,1.0
10908993563603595334,546413,2018-10-18 18:51:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,679.07165576,1.0
1169797240216653497,546383,2018-10-18 16:58:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,138.01720314,1.0
4151033855859147149,546182,2018-10-18 03:14:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,117.27386537,1.0
1098607680421463067,546036,2018-10-17 17:30:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,111.82772508,1.0
16165863040086171137,545876,2018-10-17 06:34:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,113.002648,1.0
274390268473915824,545720,2018-10-16 19:56:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,101.21105864,1.0
12669913678710785460,545481,2018-10-16 03:30:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,104.08555466,1.0
11543309800235633394,545317,2018-10-15 16:43:09,Ordinary Payment,S-RYG4-XPMQ-RQ8B-CYT6Z,S-NSTB-Q4ZR-4DQB-289RL,2.0,1.0
13197471866926290531,545317,2018-10-15 16:43:09,Ordinary Payment,S-RYG4-XPMQ-RQ8B-CYT6Z,S-TCYG-VAXC-YQ94-626XP,2.0,1.0
15334143810908883561,545317,2018-10-15 16:43:09,Ordinary Payment,S-RYG4-XPMQ-RQ8B-CYT6Z,S-NR5B-23TR-G8GC-8GAB4,2.0,1.0
3315551875479319160,545317,2018-10-15 16:43:09,Ordinary Payment,S-RYG4-XPMQ-RQ8B-CYT6Z,S-7FY7-283A-3GCF-8TND5,2.0,1.0
8051744485013110447,545317,2018-10-15 16:43:09,Ordinary Payment,S-RYG4-XPMQ-RQ8B-CYT6Z,S-CSX7-DW77-LGNN-49K8A,2.0,1.0
9460460587503725997,545250,2018-10-15 12:37:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,633.31109997,1.0
17260673610344279010,545192,2018-10-15 08:19:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,115.33876031,1.0
12603657406167461574,545012,2018-10-14 20:28:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,673.94278296,1.0
18444513569544866381,544979,2018-10-14 18:30:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,654.38798504,1.0
16532775201854903481,544905,2018-10-14 13:09:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,674.00518184,1.0
6621667703394565925,544711,2018-10-14 00:13:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,636.18695584,1.0
14605568162689961751,544635,2018-10-13 19:20:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,103.4053458,1.0
4193628763288092714,544519,2018-10-13 11:30:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,120.49875007,1.0
16962212689569708706,544325,2018-10-12 22:34:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,116.82103912,1.0
524563389695828971,544228,2018-10-12 16:03:53,Ordinary Payment,S-RYG4-XPMQ-RQ8B-CYT6Z,S-JVFM-P9JY-TLCB-CVAVX,2.0,0.1
8234225670385990891,544228,2018-10-12 16:03:53,Ordinary Payment,S-RYG4-XPMQ-RQ8B-CYT6Z,S-HXSV-946F-KHGP-HGAC5,2.0,0.1
5281584474526464133,544226,2018-10-12 15:50:28,Ordinary Payment,S-RYG4-XPMQ-RQ8B-CYT6Z,S-3XXT-W3V8-6CWR-2UNXQ,2.0,0.1
12078104708910131429,544225,2018-10-12 15:47:46,Ordinary Payment,S-RYG4-XPMQ-RQ8B-CYT6Z,S-DS86-EFFY-PKGJ-5LBJH,2.0,0.1
9987552192280801036,544220,2018-10-12 15:29:14,Ordinary Payment,S-RYG4-XPMQ-RQ8B-CYT6Z,S-FQ2J-G84W-AVQJ-3C5JZ,2.0,0.1
11074623684051388338,543851,2018-10-11 14:20:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,126.73993192,1.0
2666559262087975603,543578,2018-10-10 20:03:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,655.56604159,1.0
12605327771653351751,543530,2018-10-10 17:13:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,689.05080521,1.0
5410413742666345639,543435,2018-10-10 10:34:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,633.31158002,1.0
17099886596694058527,543402,2018-10-10 08:11:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,110.7306496,1.0
8479574512932016574,543245,2018-10-09 21:34:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,104.85891433,1.0
17263565699207227207,542700,2018-10-08 09:19:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,108.3510839,1.0
11179426760930567350,542476,2018-10-07 17:26:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,689.69211678,1.0
3215709672760343563,542260,2018-10-07 03:28:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,115.84877825,1.0
11493999532963032802,541963,2018-10-06 07:25:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,103.4326139,1.0
11208544599451205995,541816,2018-10-05 21:21:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,682.69658469,1.0
5698276522883202179,541627,2018-10-05 08:52:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,107.01093241,1.0
15079284145718724730,541458,2018-10-04 21:20:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,687.59677132,1.0
13088782727321801232,541250,2018-10-04 07:39:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,717.59677398,1.0
5475150109466783001,541060,2018-10-03 18:59:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,114.61839402,1.0
14153809336718341792,540868,2018-10-03 06:05:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,670.37116818,1.0
17042452945811304448,540840,2018-10-03 04:13:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,111.6832554,1.0
14348685179391320657,540682,2018-10-02 17:35:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,115.98753151,1.0
5664281795733699125,540516,2018-10-02 05:58:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,650.47598409,1.0
11915176357710534449,540502,2018-10-02 04:57:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,694.73003573,1.0
2777887630199320002,540182,2018-10-01 07:46:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,625.73978181,1.0
7905203052134912919,540175,2018-10-01 07:11:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,685.92623018,1.0
15738818680999208147,540105,2018-10-01 02:23:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,104.8120963,1.0
12635687529622015559,539996,2018-09-30 19:09:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,692.98169955,1.0
11014110972458118898,539917,2018-09-30 13:48:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,666.53827682,1.0
10819359314201437493,539912,2018-09-30 13:27:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,102.54382557,1.0
9816560791509089135,539784,2018-09-30 04:54:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,719.46601967,1.0
8175145812707847663,539328,2018-09-28 22:32:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,741.19421673,1.0
8300861218319248193,539164,2018-09-28 11:20:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,733.84192318,1.0
9815460279102365459,539078,2018-09-28 05:53:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,107.99508309,1.0
1839414950415092766,538839,2018-09-27 13:19:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,104.46926357,1.0
6171229767889327669,538722,2018-09-27 05:30:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,667.62873918,1.0
9560418937808373974,538642,2018-09-27 00:17:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,688.16804214,1.0
7865720075099468375,538583,2018-09-26 20:12:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,711.00601112,1.0
17628509056674275784,538490,2018-09-26 14:14:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,708.3736874,1.0
7520813329116009382,538416,2018-09-26 08:39:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,666.27447026,1.0
4087647795229228148,538408,2018-09-26 08:17:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,671.91050475,1.0
4516566070481638398,538386,2018-09-26 07:10:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,688.00163064,1.0
882391784435081275,538363,2018-09-26 05:47:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,108.99952976,1.0
12350950657580022029,538234,2018-09-25 20:50:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,119.87548261,1.0
7139271203351641270,537950,2018-09-25 01:58:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,114.58189474,1.0
4982219433182959422,537821,2018-09-24 17:16:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,108.37527605,1.0
9617397755646493489,537777,2018-09-24 13:53:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,102.06497612,1.0
14621380802586188063,537579,2018-09-24 00:51:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,104.6157968,1.0
2398388227801527837,537392,2018-09-23 12:11:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,111.2811552,1.0
16661438489995310596,537094,2018-09-22 16:14:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,118.81087184,1.0
14539079589822036701,536746,2018-09-21 16:52:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,106.60511708,1.0
8706781858787270274,536638,2018-09-21 09:48:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,731.64345344,1.0
667369951148130430,536558,2018-09-21 04:01:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,712.10019789,1.0
16956993935532929999,536475,2018-09-20 22:40:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,688.30526832,1.0
12755597559993189662,536331,2018-09-20 12:55:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,694.00689718,1.0
12297065903443124046,536218,2018-09-20 05:18:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,121.51793727,1.0
12802980414245797254,536047,2018-09-19 17:35:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,117.59723789,1.0
2523229648409585946,535831,2018-09-19 03:29:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,667.65777173,1.0
2234015614163897873,535786,2018-09-19 00:07:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,112.21519472,1.0
6702579803479047977,535581,2018-09-18 10:46:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,694.31493622,1.0
14848189822181849627,535489,2018-09-18 04:28:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,107.20524148,1.0
16778833512983493039,535320,2018-09-17 17:29:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,108.21950805,1.0
2777846090220510776,535168,2018-09-17 06:57:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,698.87316247,1.0
12283995553187239508,535118,2018-09-17 03:37:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,122.52070153,1.0
7961884506515763628,535025,2018-09-16 21:39:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,111.00023826,1.0
3534177905600906633,534853,2018-09-16 09:48:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-RYG4-XPMQ-RQ8B-CYT6Z,666.38805902,1.0
