ID,Height,timestamp,Type,From,To,Amount,Fee
4509210581087684321,442958,2018-01-02 06:46:19,Ordinary Payment,S-5X4Q-R7J6-AW6Y-2U856,S-H8WQ-VWJR-2NSD-4BB3Z,715.0,1.0
18378454596307125870,250244,2016-07-11 11:27:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5X4Q-R7J6-AW6Y-2U856,5.80103444,1.0
9975938710441504441,248150,2016-07-05 15:11:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5X4Q-R7J6-AW6Y-2U856,4.8536077,1.0
10578305605731632918,247475,2016-07-03 17:41:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5X4Q-R7J6-AW6Y-2U856,3.8889889,1.0
18424935551705292076,247117,2016-07-02 17:20:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5X4Q-R7J6-AW6Y-2U856,14.33113516,1.0
9533961105905272607,246759,2016-07-01 17:44:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5X4Q-R7J6-AW6Y-2U856,51.44376885,1.0
14866420129129093464,246391,2016-06-30 16:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5X4Q-R7J6-AW6Y-2U856,37.81361914,1.0
11343564525064971027,246010,2016-06-29 15:13:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5X4Q-R7J6-AW6Y-2U856,20.18497261,1.0
6054888997601895910,245663,2016-06-28 15:27:37,Ordinary Payment,S-FRR9-G87B-GDQY-CVT63,S-5X4Q-R7J6-AW6Y-2U856,51.0,1.0
5055886806044127960,245620,2016-06-28 12:58:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5X4Q-R7J6-AW6Y-2U856,18.6850803,1.0
6155717568666788540,244567,2016-06-25 14:23:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5X4Q-R7J6-AW6Y-2U856,85.10606417,1.0
7363786652083856757,244203,2016-06-24 14:09:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5X4Q-R7J6-AW6Y-2U856,43.03530024,1.0
10569547120856458373,243833,2016-06-23 13:03:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5X4Q-R7J6-AW6Y-2U856,137.1667136,1.0
3309053290841014761,243467,2016-06-22 12:33:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5X4Q-R7J6-AW6Y-2U856,12.82449867,1.0
660574414826698767,242966,2016-06-21 02:28:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5X4Q-R7J6-AW6Y-2U856,145.48610457,1.0
8335236818173285902,238505,2016-06-08 13:46:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5X4Q-R7J6-AW6Y-2U856,34.74237732,1.0
11309296607248462559,237991,2016-06-07 04:14:36,Ordinary Payment,S-5X4Q-R7J6-AW6Y-2U856,S-FRR9-G87B-GDQY-CVT63,50.0,1.0
9004161945644123996,237954,2016-06-07 01:12:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5X4Q-R7J6-AW6Y-2U856,13.33493469,1.0
11270834264837125241,237452,2016-06-05 15:18:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5X4Q-R7J6-AW6Y-2U856,79.37797776,1.0
11161291315747030821,236524,2016-06-03 01:07:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5X4Q-R7J6-AW6Y-2U856,5.46794746,1.0
17498909267020647402,235952,2016-06-01 10:05:14,Reward Recipient Assignment,S-5X4Q-R7J6-AW6Y-2U856,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10094521172376474865,235610,2016-05-31 11:26:43,Reward Recipient Assignment,S-5X4Q-R7J6-AW6Y-2U856,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14142481457029110916,235604,2016-05-31 10:57:33,Ordinary Payment,S-FRR9-G87B-GDQY-CVT63,S-5X4Q-R7J6-AW6Y-2U856,2.0,1.0
7845026596890157425,235590,2016-05-31 09:34:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5X4Q-R7J6-AW6Y-2U856,1.0,1.0
15005747890101459832,235565,2016-05-31 08:18:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5X4Q-R7J6-AW6Y-2U856,1.0,1.0
9733780761231338988,235557,2016-05-31 07:52:04,Account Update,S-5X4Q-R7J6-AW6Y-2U856,,0.0,1.0
13842554703700459349,235543,2016-05-31 06:42:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5X4Q-R7J6-AW6Y-2U856,2.0,1.0
