ID,Height,timestamp,Type,From,To,Amount,Fee
434727561010279724,1027053,2022-06-19 20:00:18,Contract Payment,S-AEDG-D6Z4-K7GL-D7FZF,S-WNNA-9FRP-26TP-9KPVC,9.755205,0.0
385299053116679335,1027053,2022-06-19 20:00:18,Contract Payment,S-AEDG-D6Z4-K7GL-D7FZF,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
2140427546177834223,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-AEDG-D6Z4-K7GL-D7FZF,1.0,0.02
13438881616843776384,1004028,2022-04-16 19:57:38,Contract Payment,S-AEDG-D6Z4-K7GL-D7FZF,S-9K9L-4CB5-88Y5-F5G4Z,0.78,0.0
5747784688739464126,1004028,2022-04-16 19:57:38,Contract Payment,S-AEDG-D6Z4-K7GL-D7FZF,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
760726011702200925,1004028,2022-04-16 19:57:38,Contract Payment,S-AEDG-D6Z4-K7GL-D7FZF,S-WNNA-9FRP-26TP-9KPVC,0.01575,0.0
1319388402235035780,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-AEDG-D6Z4-K7GL-D7FZF,10.0,0.02
166598165619137217,1003201,2022-04-14 12:53:13,Contract Payment,S-AEDG-D6Z4-K7GL-D7FZF,S-QA7E-JKW9-Y4XG-42EA3,0.78,0.0
16694962416822068841,1003201,2022-04-14 12:53:13,Contract Payment,S-AEDG-D6Z4-K7GL-D7FZF,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
1362131367710133590,1003200,2022-04-14 12:49:05,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-AEDG-D6Z4-K7GL-D7FZF,1.0,0.01
17556414451924540887,1000206,2022-04-06 05:13:05,Contract Payment,S-AEDG-D6Z4-K7GL-D7FZF,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
6406057725602856319,1000205,2022-04-06 05:09:16,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-AEDG-D6Z4-K7GL-D7FZF,1.0,0.00735
