ID,Height,timestamp,Type,From,To,Amount,Fee
746523015342428474,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y4K8-ZRDG-F7V5-C7EC7,1e-07,1.0
12250257283302263270,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y4K8-ZRDG-F7V5-C7EC7,1e-07,1.0
7864462856455509872,353919,2017-04-27 20:15:42,Ordinary Payment,S-Y4K8-ZRDG-F7V5-C7EC7,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
8480469478688176950,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4K8-ZRDG-F7V5-C7EC7,2.0,1.0001
3448898866245848761,339135,2017-03-17 11:55:06,Ordinary Payment,S-Y4K8-ZRDG-F7V5-C7EC7,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
11156014728211061170,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4K8-ZRDG-F7V5-C7EC7,1.0,1.0
1682328841904250122,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4K8-ZRDG-F7V5-C7EC7,1.0,3.0
18019750073332839148,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4K8-ZRDG-F7V5-C7EC7,2.0,2.0
14316614464241852333,334705,2017-03-05 03:16:34,Ordinary Payment,S-Y4K8-ZRDG-F7V5-C7EC7,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
8266899279791598036,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4K8-ZRDG-F7V5-C7EC7,3.0,3.0
7505101273760164558,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4K8-ZRDG-F7V5-C7EC7,3.0,1.0
12170880242005232103,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4K8-ZRDG-F7V5-C7EC7,3.0,3.0
10721973327291771039,334310,2017-03-04 00:26:11,Ordinary Payment,S-Y4K8-ZRDG-F7V5-C7EC7,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
3427462751620420149,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4K8-ZRDG-F7V5-C7EC7,20.0,1.0
2939064248768797159,333832,2017-03-02 16:18:21,Ordinary Payment,S-Y4K8-ZRDG-F7V5-C7EC7,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
3642410690775456677,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4K8-ZRDG-F7V5-C7EC7,2.0,1.0
16740631785602054967,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4K8-ZRDG-F7V5-C7EC7,5.0,2.0
14066178801919788118,332889,2017-02-28 00:49:20,Ordinary Payment,S-Y4K8-ZRDG-F7V5-C7EC7,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
15700278377316809800,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4K8-ZRDG-F7V5-C7EC7,6.0,5.0
934478881571641340,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4K8-ZRDG-F7V5-C7EC7,5.0,5.0
14356231415852607611,332365,2017-02-26 13:49:08,Ordinary Payment,S-Y4K8-ZRDG-F7V5-C7EC7,S-FJDZ-U5M6-CYFY-9RA7L,170.0,1.0
1037379513748438027,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4K8-ZRDG-F7V5-C7EC7,12.0,2.0
13830798392788800928,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4K8-ZRDG-F7V5-C7EC7,2.0,2.0
7580595936340902897,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4K8-ZRDG-F7V5-C7EC7,2.0,2.0
1980374017975197940,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4K8-ZRDG-F7V5-C7EC7,4.0,4.0
14504363648566146072,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4K8-ZRDG-F7V5-C7EC7,2.0,1.0
12239584224412806223,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4K8-ZRDG-F7V5-C7EC7,2.0,1.0
15417779742272652712,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4K8-ZRDG-F7V5-C7EC7,2.0,1.0
17501949238267723980,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4K8-ZRDG-F7V5-C7EC7,2.0,1.0
13508140945521239282,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4K8-ZRDG-F7V5-C7EC7,5.0,2.0
11603684702683663118,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4K8-ZRDG-F7V5-C7EC7,5.0,2.0
148498101734417008,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4K8-ZRDG-F7V5-C7EC7,11.0,2.0
1354384560417507161,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4K8-ZRDG-F7V5-C7EC7,14.0,2.0
3257595069627613056,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4K8-ZRDG-F7V5-C7EC7,8.0,2.0
6583567782793803347,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4K8-ZRDG-F7V5-C7EC7,10.0,2.0
14076944282803002800,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4K8-ZRDG-F7V5-C7EC7,2.0,2.0
918039159592290433,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4K8-ZRDG-F7V5-C7EC7,3.0,2.0
6865035136366183292,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4K8-ZRDG-F7V5-C7EC7,10.0,6.0
13769425986106023520,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4K8-ZRDG-F7V5-C7EC7,6.0,6.0
18206248286886470822,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4K8-ZRDG-F7V5-C7EC7,5.0,1.0
1750606699995658191,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4K8-ZRDG-F7V5-C7EC7,5.0,1.0
5732431730191921044,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4K8-ZRDG-F7V5-C7EC7,12.0,1.0
7844135951667120051,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4K8-ZRDG-F7V5-C7EC7,7.0,3.0
12015816430493209532,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4K8-ZRDG-F7V5-C7EC7,10.0,3.0
6914671557465278814,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4K8-ZRDG-F7V5-C7EC7,10.0,3.0
14375983915226424122,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4K8-ZRDG-F7V5-C7EC7,20.0,1.0
10159951933904638765,327857,2017-02-13 23:21:28,Ordinary Payment,S-Y4K8-ZRDG-F7V5-C7EC7,S-9D96-7SFY-NJS8-CDREG,9.0,1.0
4161305707821397753,327855,2017-02-13 23:16:56,Ordinary Payment,S-Y4K8-ZRDG-F7V5-C7EC7,S-9D96-7SFY-NJS8-CDREG,12.0,1.0
12801070119294161765,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4K8-ZRDG-F7V5-C7EC7,10.0,1.0
16656627920027685535,326672,2017-02-10 15:51:38,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-Y4K8-ZRDG-F7V5-C7EC7,5.0,1.0
3061355221638222755,326668,2017-02-10 15:42:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y4K8-ZRDG-F7V5-C7EC7,3.0,1.0
4140560510520243265,323459,2017-02-01 16:35:32,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-Y4K8-ZRDG-F7V5-C7EC7,5.0,1.0
17737299292498015484,320598,2017-01-24 16:29:28,Ordinary Payment,S-Y4K8-ZRDG-F7V5-C7EC7,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
6147064310247492223,320589,2017-01-24 15:49:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y4K8-ZRDG-F7V5-C7EC7,5.0,1.0
5918065545244547920,320337,2017-01-23 22:33:10,Ordinary Payment,S-Y4K8-ZRDG-F7V5-C7EC7,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
7082918605639846991,320285,2017-01-23 19:05:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y4K8-ZRDG-F7V5-C7EC7,5.0,1.0
2178509545823783067,319309,2017-01-21 01:43:57,Ordinary Payment,S-Y4K8-ZRDG-F7V5-C7EC7,S-MQYS-9HFF-R6PW-4MM4Z,19.0,1.0
13408554782717021786,317008,2017-01-14 15:17:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4K8-ZRDG-F7V5-C7EC7,5.0,1.0
7031160420762234166,316288,2017-01-12 14:52:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4K8-ZRDG-F7V5-C7EC7,5.0,1.0
9392916956995115527,316031,2017-01-11 21:37:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4K8-ZRDG-F7V5-C7EC7,5.0,1.0
14902793227377813387,316022,2017-01-11 21:10:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y4K8-ZRDG-F7V5-C7EC7,5.0,1.0
