ID,Height,timestamp,Type,From,To,Amount,Fee
4458886951920799717,779703,2020-08-01 04:45:32,Ordinary Payment,S-PVEW-VGA9-7ZJ9-7TRGV,S-4Y3L-HTP3-9HX5-2QU9P,3.1915,0.0294
7670493598542099690,741190,2020-04-15 17:53:56,Ordinary Payment,S-PVEW-VGA9-7ZJ9-7TRGV,S-NY8F-EX6V-3DCV-CTFJV,9.0,0.03675
7587357756929540318,740573,2020-04-14 00:35:48,Ordinary Payment,S-UEHJ-JQRT-L3GX-C5SLS,S-PVEW-VGA9-7ZJ9-7TRGV,1.0,0.0588
11744986772916530408,740514,2020-04-13 20:53:25,Ordinary Payment,S-QQ4X-29S5-W7HB-5TZJW,S-PVEW-VGA9-7ZJ9-7TRGV,3.0,0.0588
15626852415095779774,740323,2020-04-13 07:38:49,Ordinary Payment,S-DF26-BJ85-SN2V-2KX7Z,S-PVEW-VGA9-7ZJ9-7TRGV,1.0,0.0441
16515070779647397842,739554,2020-04-11 04:07:04,Ordinary Payment,S-US59-PX4E-GJEX-399BH,S-PVEW-VGA9-7ZJ9-7TRGV,1.0,0.0588
3237738066769018270,739129,2020-04-09 23:45:14,Ordinary Payment,S-PVEW-VGA9-7ZJ9-7TRGV,S-TM2T-QLEQ-GZBH-AS542,1.0,0.0441
559979271429475121,738290,2020-04-07 14:57:26,Ordinary Payment,S-PVEW-VGA9-7ZJ9-7TRGV,S-3EPX-93WF-KFBJ-G696R,1.0,0.0147
14900480384392446192,736401,2020-04-02 08:17:25,Ordinary Payment,S-PVEW-VGA9-7ZJ9-7TRGV,S-8ZXN-3S2K-QKFV-3JAYM,1.0,0.02205
1906280061339556124,736084,2020-04-01 11:22:00,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-PVEW-VGA9-7ZJ9-7TRGV,5.0,0.05145
5994490710400105110,736033,2020-04-01 07:42:15,Ordinary Payment,S-LL4E-CK4S-TJXZ-A882L,S-PVEW-VGA9-7ZJ9-7TRGV,1.0,0.05145
14200037157475157027,735778,2020-03-31 14:29:25,Ordinary Payment,S-5Z2F-3RBZ-BY3Q-5NWEZ,S-PVEW-VGA9-7ZJ9-7TRGV,2.0,0.02205
9556941377227797781,734165,2020-03-27 02:13:15,Ordinary Payment,S-PVEW-VGA9-7ZJ9-7TRGV,S-WNCT-DRZY-SWTX-2GQDE,1.0,0.03675
15364883966078439111,733000,2020-03-23 20:05:39,Ordinary Payment,S-PVEW-VGA9-7ZJ9-7TRGV,S-WETK-G8AD-B88V-9T4AC,1.0,0.0294
3426580651567355283,732545,2020-03-22 13:25:02,Ordinary Payment,S-PVEW-VGA9-7ZJ9-7TRGV,S-KTA9-CE7B-QPMV-8UVRH,1.0,0.03675
14226384613892067420,731774,2020-03-20 10:07:01,Ordinary Payment,S-PVEW-VGA9-7ZJ9-7TRGV,S-HTDQ-5Y5M-22FL-GF4GS,5.0,0.0441
8681262248618944293,731608,2020-03-19 22:57:01,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-PVEW-VGA9-7ZJ9-7TRGV,4.0,0.02205
9317746170023949480,731007,2020-03-18 06:08:31,Ordinary Payment,S-PVEW-VGA9-7ZJ9-7TRGV,S-YEYD-YJRP-UGDR-F9GFP,5.0,0.02205
17463190304845541267,730946,2020-03-18 02:05:18,Ordinary Payment,S-PVEW-VGA9-7ZJ9-7TRGV,S-W6U5-DJ26-W44W-7N5NL,13.0,0.00735
2742643841665042776,730898,2020-03-17 22:53:22,Ordinary Payment,S-PVEW-VGA9-7ZJ9-7TRGV,S-A3GS-5M2N-N9C9-2YMEK,7.0,0.05145
5080370447108208795,730411,2020-03-16 14:29:01,Ordinary Payment,S-62UH-297K-M5KH-2GDSZ,S-PVEW-VGA9-7ZJ9-7TRGV,24.0,0.0147
2056251682502597037,730012,2020-03-15 11:36:51,Ordinary Payment,S-PVEW-VGA9-7ZJ9-7TRGV,S-Y7F7-YHKB-FZCE-BV8AW,2.0,0.03675
1398041663401085454,729319,2020-03-13 13:10:28,Ordinary Payment,S-KP9V-NJYX-V6V8-2E7GQ,S-PVEW-VGA9-7ZJ9-7TRGV,1.0,0.0294
17302720621827409135,728798,2020-03-12 01:45:38,Ordinary Payment,S-XUYG-T7UP-A2A9-H8KM7,S-PVEW-VGA9-7ZJ9-7TRGV,4.0,0.0441
4469350171356062033,728201,2020-03-10 10:21:47,Ordinary Payment,S-PVEW-VGA9-7ZJ9-7TRGV,S-ZHE9-H7LV-LTTU-9VULP,4.0,0.0441
13723058802177596808,726951,2020-03-06 21:50:04,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-PVEW-VGA9-7ZJ9-7TRGV,6.0,0.03675
268599375872607037,720148,2020-02-16 21:06:01,Ordinary Payment,S-PVEW-VGA9-7ZJ9-7TRGV,S-V2PX-7VEP-6AT3-24ZQP,1.0,0.0294
15898460061459116875,719790,2020-02-15 21:06:18,Ordinary Payment,S-5Z8N-V9VL-ARRV-E5CPV,S-PVEW-VGA9-7ZJ9-7TRGV,1.0,0.02205
13191618132092455906,716412,2020-02-06 09:52:40,Ordinary Payment,S-PVEW-VGA9-7ZJ9-7TRGV,S-CPLQ-BMZN-YPTX-97883,1.0,0.03675
14800579776553599380,716236,2020-02-05 22:11:53,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-PVEW-VGA9-7ZJ9-7TRGV,1.0,0.0588
13177452676031014622,715217,2020-02-03 01:47:51,Ordinary Payment,S-PVEW-VGA9-7ZJ9-7TRGV,S-L2FF-CBA6-L5S8-GE2EG,1.0,0.0441
14563859520785526581,715001,2020-02-02 11:21:35,Ordinary Payment,S-PVEW-VGA9-7ZJ9-7TRGV,S-9XWW-PEQ8-K6SL-HGYHX,1.0,0.0588
3673830723954947246,714105,2020-01-30 23:21:03,Ordinary Payment,S-PVEW-VGA9-7ZJ9-7TRGV,S-ZTKV-DS6P-HEBC-CXE4Z,7.0,0.0588
4842186478545759931,713412,2020-01-29 00:42:32,Ordinary Payment,S-EAXC-XVSK-8EXE-F3F5K,S-PVEW-VGA9-7ZJ9-7TRGV,5.0,0.02205
12319982499859153841,712888,2020-01-27 13:29:26,Ordinary Payment,S-PVEW-VGA9-7ZJ9-7TRGV,S-75BS-9CQN-K2KA-2TYHS,3.0,0.0588
9444168215147803066,712452,2020-01-26 08:11:21,Ordinary Payment,S-C3RD-WVHX-G9XQ-CJJBV,S-PVEW-VGA9-7ZJ9-7TRGV,2.0,0.02205
11690383505767391261,711850,2020-01-24 15:30:03,Ordinary Payment,S-2Z8S-K32X-DRUA-DC5F9,S-PVEW-VGA9-7ZJ9-7TRGV,6.0,0.0441
7357092897425117619,710278,2020-01-20 06:29:45,Ordinary Payment,S-PVEW-VGA9-7ZJ9-7TRGV,S-8PJC-EXFH-HZCT-9X8BC,1.0,0.0294
8951672253824587640,709994,2020-01-19 11:15:55,Ordinary Payment,S-PVEW-VGA9-7ZJ9-7TRGV,S-DWXF-56HD-9A5H-4R62D,1.0,0.02205
8173109450383194618,709338,2020-01-17 15:26:31,Ordinary Payment,S-PVEW-VGA9-7ZJ9-7TRGV,S-TNLR-2T9U-SBE3-C6ZNM,8.0,0.0147
6323871044567849699,709336,2020-01-17 15:13:14,Ordinary Payment,S-6NH9-9P97-45XB-HL4RC,S-PVEW-VGA9-7ZJ9-7TRGV,1.0,0.02205
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PVEW-VGA9-7ZJ9-7TRGV,10.0,0.06615
