ID,Height,timestamp,Type,From,To,Amount,Fee
17185451775290969733,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PPFB-JY74-FWNG-HU6PY,3.89999999,1.0
3600205862310550863,392566,2017-08-14 08:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PPFB-JY74-FWNG-HU6PY,52.11999999,1.0
6009630194560257973,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PPFB-JY74-FWNG-HU6PY,56.03,1.0
10039376946230928190,391845,2017-08-12 07:52:33,Ordinary Payment,S-PPFB-JY74-FWNG-HU6PY,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,2.0
3628831937926319098,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PPFB-JY74-FWNG-HU6PY,59.72,1.0
6411038618865231795,390593,2017-08-08 20:04:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PPFB-JY74-FWNG-HU6PY,54.03,1.0
559431044591964724,389710,2017-08-06 08:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PPFB-JY74-FWNG-HU6PY,58.14999999,1.0
11070298827564639831,389346,2017-08-05 08:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PPFB-JY74-FWNG-HU6PY,62.34,1.0
16626879250065204198,388104,2017-08-01 21:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PPFB-JY74-FWNG-HU6PY,54.86,1.0
9120257707946833531,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PPFB-JY74-FWNG-HU6PY,33.83,1.0
10809948534577182824,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PPFB-JY74-FWNG-HU6PY,61.54,1.0
9103952637816291064,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PPFB-JY74-FWNG-HU6PY,51.55,1.0
621923398713163642,385762,2017-07-26 08:04:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PPFB-JY74-FWNG-HU6PY,202.97,1.0
2547859584152207442,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PPFB-JY74-FWNG-HU6PY,80.7,1.0
11278880344178847043,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PPFB-JY74-FWNG-HU6PY,53.04,1.0
10331954434118337638,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PPFB-JY74-FWNG-HU6PY,104.60999999,1.0
4593995190104233364,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PPFB-JY74-FWNG-HU6PY,55.82,1.0
1195521148962111459,383247,2017-07-18 20:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PPFB-JY74-FWNG-HU6PY,55.72,1.0
3153389889429713797,382443,2017-07-16 14:23:24,Reward Recipient Assignment,S-PPFB-JY74-FWNG-HU6PY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6178430426585586057,381712,2017-07-14 13:23:03,Reward Recipient Assignment,S-PPFB-JY74-FWNG-HU6PY,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
5697837250811921766,381576,2017-07-14 04:11:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PPFB-JY74-FWNG-HU6PY,15.26999999,1.0
11592865269410298467,381021,2017-07-12 14:56:50,Reward Recipient Assignment,S-PPFB-JY74-FWNG-HU6PY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1223610040854685097,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PPFB-JY74-FWNG-HU6PY,12.84999999,1.0
7540846719279751768,380667,2017-07-11 15:13:36,Reward Recipient Assignment,S-PPFB-JY74-FWNG-HU6PY,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
7398641566696232235,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PPFB-JY74-FWNG-HU6PY,57.1,1.0
5013409537891483937,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PPFB-JY74-FWNG-HU6PY,40.17999999,1.0
9946940063659471684,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PPFB-JY74-FWNG-HU6PY,21.6,1.0
2445032829844217062,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PPFB-JY74-FWNG-HU6PY,13.94,1.0
8461976453292981383,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PPFB-JY74-FWNG-HU6PY,36.61,1.0
2656545674930094129,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PPFB-JY74-FWNG-HU6PY,51.88,1.0
10435597842562198433,378508,2017-07-05 14:32:00,Ordinary Payment,S-PPFB-JY74-FWNG-HU6PY,S-CREU-3WCH-TTCE-7E6BP,1.0,1.0
6189222310314713410,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PPFB-JY74-FWNG-HU6PY,26.68,1.0
16356392035993869219,378168,2017-07-04 15:52:27,Ordinary Payment,S-PPFB-JY74-FWNG-HU6PY,S-4GK5-MSHR-CDPA-3PCZY,2.0,1.0
16962487713665634856,378159,2017-07-04 14:59:36,Ordinary Payment,S-PPFB-JY74-FWNG-HU6PY,S-CREU-3WCH-TTCE-7E6BP,2.0,1.0
18242047835249872711,378159,2017-07-04 14:59:36,Ordinary Payment,S-PPFB-JY74-FWNG-HU6PY,S-KZ6X-3TUC-WSQ4-83BJ5,2.0,1.0
13738521539575334503,377260,2017-07-02 02:50:36,Ordinary Payment,S-PPFB-JY74-FWNG-HU6PY,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
16682322878335373909,377260,2017-07-02 02:50:36,Reward Recipient Assignment,S-PPFB-JY74-FWNG-HU6PY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8516178442940978779,377014,2017-07-01 10:06:04,Reward Recipient Assignment,S-PPFB-JY74-FWNG-HU6PY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1707018501337831992,377006,2017-07-01 09:44:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PPFB-JY74-FWNG-HU6PY,1.0,1.0
14792873551020120409,376918,2017-07-01 03:58:00,Ordinary Payment,S-PPFB-JY74-FWNG-HU6PY,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
13701260867615474672,376916,2017-07-01 03:53:25,Account Update,S-PPFB-JY74-FWNG-HU6PY,,0.0,1.0
10466782536068735177,376914,2017-07-01 03:46:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PPFB-JY74-FWNG-HU6PY,98.85,1.0
