ID,Height,timestamp,Type,From,To,Amount,Fee
6960766697993708856,779638,2020-08-01 00:28:33,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-4Y3L-HTP3-9HX5-2QU9P,3.0151,0.02205
17596432982892437477,742476,2020-04-19 08:13:58,Ordinary Payment,S-SB3C-ZN84-RA4G-2N56W,S-ASLA-TN9W-A8EU-8D5SF,2.0,0.03675
9768801083666222697,742287,2020-04-18 19:22:56,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-8V38-37NY-QCJA-GM7WB,1.0,0.0588
12671444362821892717,741206,2020-04-15 19:06:36,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-RQBK-63SN-J94Y-4N2KF,3.0,0.0294
8101610937701790085,741131,2020-04-15 13:39:42,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-4WZY-58J5-ZKLX-AK34A,32.0,0.02205
10637039548435637693,740762,2020-04-14 13:23:18,Ordinary Payment,S-PQLV-9PCT-9W95-95XH9,S-ASLA-TN9W-A8EU-8D5SF,5.0,0.0588
7500977941740898837,739679,2020-04-11 12:16:05,Ordinary Payment,S-LNXG-4V6Z-QZ8B-EBK6Y,S-ASLA-TN9W-A8EU-8D5SF,22.0,0.02205
13243290369164363753,739304,2020-04-10 11:03:53,Ordinary Payment,S-62UM-NFL7-NZSD-89XFL,S-ASLA-TN9W-A8EU-8D5SF,3.0,0.02205
11360301934085418433,737921,2020-04-06 14:24:58,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-ASLA-TN9W-A8EU-8D5SF,2.0,0.0441
3414084096127186627,737804,2020-04-06 06:17:45,Ordinary Payment,S-B8FS-KZ7X-UQNX-3NXJ3,S-ASLA-TN9W-A8EU-8D5SF,4.0,0.03675
9796149285305947602,735071,2020-03-29 15:18:57,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-SQLU-9YKV-C4XR-8UM6P,1.0,0.0588
3157338129267991756,734040,2020-03-26 17:50:07,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-5MVN-W5Y3-236F-5P2CR,1.0,0.0294
17892218651712589860,733737,2020-03-25 21:22:18,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-9GM6-S22Q-MF5Y-4BDSU,2.0,0.05145
5672821950058538150,733505,2020-03-25 06:00:28,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-XBMB-VHBX-RKCJ-G9LSK,4.0,0.03675
2975635480346878569,733229,2020-03-24 11:34:36,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-CEVC-JCLC-NV2Y-9S33H,7.0,0.0147
14026749323712864607,731026,2020-03-18 07:25:07,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-XKY2-KKVQ-DHYF-A49RK,19.0,0.0147
6530153465119784076,730893,2020-03-17 22:28:25,Ordinary Payment,S-8QA2-C5QZ-CAQG-9EMV7,S-ASLA-TN9W-A8EU-8D5SF,1.0,0.03675
5240998702459842130,730623,2020-03-17 04:43:47,Ordinary Payment,S-XXKK-Y5J9-3QG2-44TRU,S-ASLA-TN9W-A8EU-8D5SF,3.0,0.0588
2236239868951894713,729467,2020-03-13 23:15:31,Ordinary Payment,S-F9E5-ZLPW-HCEA-73ZS2,S-ASLA-TN9W-A8EU-8D5SF,2.0,0.0441
3347317441688842648,729272,2020-03-13 09:52:38,Ordinary Payment,S-W6PQ-2PSC-KHSB-94TDN,S-ASLA-TN9W-A8EU-8D5SF,6.0,0.0294
10651378763872439392,729219,2020-03-13 06:31:42,Ordinary Payment,S-ZKRC-QAR3-BUBX-ALNLX,S-ASLA-TN9W-A8EU-8D5SF,14.0,0.0294
3137753854770649655,727692,2020-03-08 23:38:22,Ordinary Payment,S-3XGU-ZBRH-87UC-5STXA,S-ASLA-TN9W-A8EU-8D5SF,1.0,0.03675
3794957270890520211,727415,2020-03-08 05:20:48,Ordinary Payment,S-QJSQ-NGSR-U2TG-2UNZG,S-ASLA-TN9W-A8EU-8D5SF,6.0,0.03675
18420817676881560339,727218,2020-03-07 15:59:14,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-SKU8-JVPD-JVTD-9AJJC,6.0,0.0588
860627227037735409,727145,2020-03-07 10:56:41,Ordinary Payment,S-NBQN-W6V4-T6AE-8RD7U,S-ASLA-TN9W-A8EU-8D5SF,1.0,0.05145
16111669900455736536,724931,2020-03-01 06:25:13,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-NXK2-QQW5-M8J7-9FSZG,1.0,0.0294
2962452462008066499,724841,2020-03-01 00:02:44,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-YFFZ-L9Z5-4HZ2-AV4QA,1.0,0.0588
16846257259473151654,723956,2020-02-27 13:03:17,Ordinary Payment,S-6CF8-SP77-8XCD-EDQD8,S-ASLA-TN9W-A8EU-8D5SF,2.0,0.0147
18405585484576793533,723880,2020-02-27 07:47:59,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-DSW4-9D3U-7XWM-5ZWPG,1.0,0.0294
17170998712122351858,723812,2020-02-27 03:03:39,Ordinary Payment,S-E3VA-T36D-ATB8-ELWVM,S-ASLA-TN9W-A8EU-8D5SF,4.0,0.0441
17609622158315280304,723809,2020-02-27 02:43:52,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-RMQH-ZTPD-74Z4-74538,2.0,0.02205
4305936996191828594,723795,2020-02-27 01:46:33,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-4THT-4LHW-DSYS-9K47F,2.0,0.0294
11473439220691344721,723687,2020-02-26 18:39:29,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-22JX-7XGQ-W585-AKQXF,7.0,0.03675
4210236464983661442,722896,2020-02-24 13:14:06,Ordinary Payment,S-25YC-E9DM-99LY-H4PWX,S-ASLA-TN9W-A8EU-8D5SF,6.0,0.0294
10135977501222919100,722465,2020-02-23 08:29:37,Ordinary Payment,S-SAMV-67UU-J46K-4B8DF,S-ASLA-TN9W-A8EU-8D5SF,4.0,0.0588
5724825931297602723,722049,2020-02-22 04:51:25,Ordinary Payment,S-9R56-Q2C8-39Z6-HUCLG,S-ASLA-TN9W-A8EU-8D5SF,2.0,0.00735
4391887438429837949,721397,2020-02-20 08:51:52,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-ASE9-5HDZ-JFH9-49U2B,1.0,0.0588
12743114724368008229,721187,2020-02-19 18:56:27,Ordinary Payment,S-HPLK-7CE8-FJE4-56P8D,S-ASLA-TN9W-A8EU-8D5SF,3.0,0.0294
9569441129384439261,718883,2020-02-13 08:53:10,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-5RAK-77XB-WGBB-BYY9M,6.0,0.02205
5728288221398369319,718096,2020-02-11 03:43:04,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-4EW5-4MMS-U9HZ-2U7RC,7.0,0.0441
8978678417584961946,717250,2020-02-08 18:00:59,Ordinary Payment,S-LCVA-6EMB-64MA-9V7V4,S-ASLA-TN9W-A8EU-8D5SF,13.0,0.0441
15992090213477796105,716971,2020-02-07 23:19:24,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-96XH-RTSM-QJVL-FHURD,2.0,0.00735
3913795028881609053,716760,2020-02-07 09:42:08,Ordinary Payment,S-NZDH-NGC2-SCYY-72YDW,S-ASLA-TN9W-A8EU-8D5SF,1.0,0.00735
13815575490764403142,715903,2020-02-04 23:41:11,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-BP3U-NSHY-UY6Z-AYNUC,10.0,0.0441
9604081280533497998,715777,2020-02-04 15:10:38,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-FHBR-84L7-F8M3-5P8YR,3.0,0.05145
8265541019577928796,714466,2020-01-31 23:18:14,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-F8D8-AXQM-5LJM-87QK6,7.0,0.05145
7493586603019895203,713201,2020-01-28 10:07:55,Ordinary Payment,S-VM4F-JW7L-NEQC-DGX4L,S-ASLA-TN9W-A8EU-8D5SF,4.0,0.03675
12988131271002495575,713118,2020-01-28 05:06:23,Ordinary Payment,S-TRRU-V4P4-3VNL-7UR4H,S-ASLA-TN9W-A8EU-8D5SF,1.0,0.0588
13993288212334694274,712845,2020-01-27 10:53:48,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-ASLA-TN9W-A8EU-8D5SF,9.0,0.02205
5953830997259890348,712756,2020-01-27 04:40:16,Ordinary Payment,S-NFAF-2DWB-AE58-9UHEV,S-ASLA-TN9W-A8EU-8D5SF,4.0,0.03675
4521477843237993511,712694,2020-01-27 00:46:57,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-Q7LZ-FK8M-2M6G-FPDA9,2.0,0.03675
16080996649218225276,711517,2020-01-23 17:27:15,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-ASLA-TN9W-A8EU-8D5SF,1.0,0.03675
7915587426168049901,711506,2020-01-23 16:52:59,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-L39J-E2SM-79UG-FP693,12.0,0.0294
2961550755362305297,711077,2020-01-22 12:10:11,Ordinary Payment,S-KFUV-PU2F-FFHT-2F3XC,S-ASLA-TN9W-A8EU-8D5SF,7.0,0.02205
9085812281619455181,711029,2020-01-22 08:51:21,Ordinary Payment,S-SALK-Q38D-ZRY9-F55WA,S-ASLA-TN9W-A8EU-8D5SF,1.0,0.02205
10544529169314189728,710970,2020-01-22 04:49:43,Ordinary Payment,S-XNQG-L9EL-WE6H-82X9Q,S-ASLA-TN9W-A8EU-8D5SF,7.0,0.02205
17683693487179081002,710868,2020-01-21 21:57:45,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-JB8X-Y8ZW-GKWJ-7D885,15.0,0.0294
16319726498008962692,710178,2020-01-19 23:33:56,Ordinary Payment,S-MGV4-26L3-K2CL-DRFDS,S-ASLA-TN9W-A8EU-8D5SF,9.0,0.03675
11085326908289924620,708834,2020-01-16 05:14:17,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-YT83-Q58K-8PQL-BLPQZ,1.0,0.00735
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ASLA-TN9W-A8EU-8D5SF,10.0,0.0588
