ID,Height,timestamp,Type,From,To,Amount,Fee
2542172207431841919,435506,2017-12-12 10:35:46,Ordinary Payment,S-9Y7Y-H2QU-CKLT-HEPK3,S-C6FW-KPRZ-GTLW-5Y3AK,3363.46048328,1.0
13381902968197414420,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9Y7Y-H2QU-CKLT-HEPK3,51.84662485,1.0
1840176485324351046,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9Y7Y-H2QU-CKLT-HEPK3,86.6595569,1.0
12124180685134182638,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9Y7Y-H2QU-CKLT-HEPK3,75.2304298,1.0
5959651818002792823,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9Y7Y-H2QU-CKLT-HEPK3,48.49743363,1.0
18429025467109197411,373235,2017-06-20 20:56:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9Y7Y-H2QU-CKLT-HEPK3,71.05614585,1.0
11626604136560586214,372857,2017-06-19 19:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9Y7Y-H2QU-CKLT-HEPK3,150.85504475,1.0
16431408907602565417,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9Y7Y-H2QU-CKLT-HEPK3,146.53400522,1.0
17511245608145869789,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9Y7Y-H2QU-CKLT-HEPK3,78.30034943,1.0
3143153129649923043,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9Y7Y-H2QU-CKLT-HEPK3,76.33007234,1.0
15887921491032539143,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9Y7Y-H2QU-CKLT-HEPK3,71.59274997,1.0
5321304003668911037,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9Y7Y-H2QU-CKLT-HEPK3,81.12483098,1.0
1214304225074922835,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9Y7Y-H2QU-CKLT-HEPK3,112.61069622,1.0
8820420058933338903,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9Y7Y-H2QU-CKLT-HEPK3,147.29461327,1.0
16748626995823747896,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9Y7Y-H2QU-CKLT-HEPK3,40.46611968,1.0
5331399417000623826,369413,2017-06-10 04:12:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9Y7Y-H2QU-CKLT-HEPK3,34.74547264,1.0
15839563536742563897,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9Y7Y-H2QU-CKLT-HEPK3,53.34436012,1.0
4476256462584081631,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9Y7Y-H2QU-CKLT-HEPK3,35.36565582,1.0
13775647164292256078,368290,2017-06-07 00:42:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9Y7Y-H2QU-CKLT-HEPK3,49.14531634,1.0
18310106307487956738,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9Y7Y-H2QU-CKLT-HEPK3,297.72162927,1.0
2882698781830321710,367049,2017-06-03 14:09:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9Y7Y-H2QU-CKLT-HEPK3,113.56109631,1.0
7496978890837056134,366689,2017-06-02 13:53:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9Y7Y-H2QU-CKLT-HEPK3,115.30286113,1.0
12031130654640551821,366309,2017-06-01 12:54:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9Y7Y-H2QU-CKLT-HEPK3,50.32292504,1.0
1650707385766196900,365950,2017-05-31 12:24:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9Y7Y-H2QU-CKLT-HEPK3,166.7860908,1.0
10388189644712715921,365588,2017-05-30 12:18:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9Y7Y-H2QU-CKLT-HEPK3,70.49900111,1.0
8524305399125154922,365222,2017-05-29 11:10:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9Y7Y-H2QU-CKLT-HEPK3,54.65711107,1.0
3080262148196202196,364858,2017-05-28 10:39:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9Y7Y-H2QU-CKLT-HEPK3,114.14791742,1.0
15074096828395480135,364491,2017-05-27 10:03:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9Y7Y-H2QU-CKLT-HEPK3,601.75201732,1.0
5017337358214228273,364264,2017-05-26 19:06:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9Y7Y-H2QU-CKLT-HEPK3,42.09483789,1.0
5882638161436669045,363893,2017-05-25 18:16:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9Y7Y-H2QU-CKLT-HEPK3,29.25163377,1.0
3387262960165151255,363530,2017-05-24 17:55:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9Y7Y-H2QU-CKLT-HEPK3,34.90448765,1.0
8236939554007689396,363170,2017-05-23 17:52:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9Y7Y-H2QU-CKLT-HEPK3,35.06890957,1.0
1480402162433393879,362776,2017-05-22 15:10:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9Y7Y-H2QU-CKLT-HEPK3,30.8777659,1.0
15028470748640885805,362411,2017-05-21 14:59:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9Y7Y-H2QU-CKLT-HEPK3,97.0588468,1.0
2798213531675719475,362050,2017-05-20 14:17:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9Y7Y-H2QU-CKLT-HEPK3,91.91964066,1.0
15517741958542156322,361692,2017-05-19 14:41:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9Y7Y-H2QU-CKLT-HEPK3,2.18266522,1.0
7147519587919743362,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9Y7Y-H2QU-CKLT-HEPK3,3.1222253,1.0
14682739465900852843,360171,2017-05-15 08:49:20,Reward Recipient Assignment,S-9Y7Y-H2QU-CKLT-HEPK3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2000301999199931532,360171,2017-05-15 08:49:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9Y7Y-H2QU-CKLT-HEPK3,1.0,1.0
8506802418369541781,360163,2017-05-15 07:35:50,Reward Recipient Assignment,S-9Y7Y-H2QU-CKLT-HEPK3,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14880178606252904248,359077,2017-05-12 07:18:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9Y7Y-H2QU-CKLT-HEPK3,0.9561359,1.0
7652761145762124707,358634,2017-05-11 01:31:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9Y7Y-H2QU-CKLT-HEPK3,1.27320734,1.0
6832464316780470017,358255,2017-05-09 23:41:56,Reward Recipient Assignment,S-9Y7Y-H2QU-CKLT-HEPK3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8002786312230938393,358220,2017-05-09 21:35:00,Account Update,S-9Y7Y-H2QU-CKLT-HEPK3,,0.0,1.0
10384160478474914488,358219,2017-05-09 21:30:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9Y7Y-H2QU-CKLT-HEPK3,3.0,1.0
