ID,Height,timestamp,Type,From,To,Amount,Fee
16527570654032027084,403359,2017-09-13 12:51:00,Ordinary Payment,S-YHTJ-LKM3-PD4L-GW29X,S-BTQM-JM5F-ZRLQ-2VMJ7,133.0,1.0
9201596684005187329,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHTJ-LKM3-PD4L-GW29X,2.0,1.0001
3081362250185387926,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHTJ-LKM3-PD4L-GW29X,1.0,1.0
7214819390072187582,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHTJ-LKM3-PD4L-GW29X,1.0,3.0
1810421022126695309,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHTJ-LKM3-PD4L-GW29X,2.0,2.0
1089644079712194551,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHTJ-LKM3-PD4L-GW29X,3.0,3.0
13485119297037170603,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHTJ-LKM3-PD4L-GW29X,3.0,1.0
4635382602521533690,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHTJ-LKM3-PD4L-GW29X,3.0,3.0
15995458114689098096,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHTJ-LKM3-PD4L-GW29X,20.0,1.0
16608634176035636490,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHTJ-LKM3-PD4L-GW29X,2.0,1.0
8288797600969998786,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHTJ-LKM3-PD4L-GW29X,5.0,2.0
6530089792429723638,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHTJ-LKM3-PD4L-GW29X,6.0,5.0
4486554175088123016,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHTJ-LKM3-PD4L-GW29X,5.0,5.0
13771470031073588053,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHTJ-LKM3-PD4L-GW29X,12.0,2.0
14299007803091472638,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHTJ-LKM3-PD4L-GW29X,2.0,2.0
1303277278437868659,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHTJ-LKM3-PD4L-GW29X,2.0,2.0
7157151021652760559,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHTJ-LKM3-PD4L-GW29X,4.0,4.0
1088934217007630333,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHTJ-LKM3-PD4L-GW29X,2.0,1.0
6450362242708158495,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHTJ-LKM3-PD4L-GW29X,2.0,1.0
12318327593410921635,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHTJ-LKM3-PD4L-GW29X,2.0,1.0
10037510987913433171,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHTJ-LKM3-PD4L-GW29X,2.0,1.0
2733277249548207299,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHTJ-LKM3-PD4L-GW29X,5.0,2.0
6815128201278924190,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHTJ-LKM3-PD4L-GW29X,5.0,2.0
9825420733741550870,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHTJ-LKM3-PD4L-GW29X,11.0,2.0
5567449842032715916,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHTJ-LKM3-PD4L-GW29X,14.0,2.0
11067417948445723233,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHTJ-LKM3-PD4L-GW29X,8.0,2.0
15234148943663203337,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHTJ-LKM3-PD4L-GW29X,10.0,2.0
8290743272462474245,329084,2017-02-17 09:50:49,Ordinary Payment,S-YHTJ-LKM3-PD4L-GW29X,S-7UYE-YKU7-AKQL-9VLJ7,87.0,1.0
12042449960356379659,305429,2016-12-13 06:16:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
16139735697770551344,305429,2016-12-13 06:16:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YHTJ-LKM3-PD4L-GW29X,3.0,1.0
1126368324669812400,305429,2016-12-13 06:16:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
7752407861955598505,305429,2016-12-13 06:16:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
15067040910557315844,305169,2016-12-12 12:43:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
6826391972383248974,305169,2016-12-12 12:43:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
1825036643998229366,305168,2016-12-12 12:37:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
3003159198926683365,304391,2016-12-10 09:13:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
16924857541601617971,303298,2016-12-07 07:12:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
1526014850819327339,303298,2016-12-07 07:12:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
5904307049187778869,303298,2016-12-07 07:12:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
10073516006083056042,302543,2016-12-05 04:47:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YHTJ-LKM3-PD4L-GW29X,1.0,1.0
8570903663893613494,302543,2016-12-05 04:47:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
8627093250958339916,302543,2016-12-05 04:47:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
9169083205688782259,302411,2016-12-04 19:51:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
17811552997019479556,302190,2016-12-04 04:36:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
15691699322170458777,301750,2016-12-02 23:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
11994953385528373049,301569,2016-12-02 11:23:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YHTJ-LKM3-PD4L-GW29X,3.0,1.0
13150653232628604842,301569,2016-12-02 11:23:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YHTJ-LKM3-PD4L-GW29X,2.0,1.0
161464314964704019,301569,2016-12-02 11:23:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YHTJ-LKM3-PD4L-GW29X,3.0,1.0
8404398532707423962,301479,2016-12-02 05:03:13,Ordinary Payment,S-YHTJ-LKM3-PD4L-GW29X,S-X5E3-9B5B-UR8F-92NMU,637.0,1.0
16209963830520153629,301447,2016-12-02 03:03:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
2528888178146063152,301447,2016-12-02 03:03:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
3854132684545613810,301447,2016-12-02 03:03:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
4183786746677255861,301447,2016-12-02 03:03:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YHTJ-LKM3-PD4L-GW29X,3.0,1.0
14324348225062799080,301088,2016-12-01 03:03:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
13890068659288593058,300766,2016-11-30 05:18:10,Ordinary Payment,S-X5E3-9B5B-UR8F-92NMU,S-YHTJ-LKM3-PD4L-GW29X,7.0,1.0
13520373676009813699,300761,2016-11-30 05:08:08,Reward Recipient Assignment,S-YHTJ-LKM3-PD4L-GW29X,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
8741673061263716656,300758,2016-11-30 04:59:08,Ordinary Payment,S-YHTJ-LKM3-PD4L-GW29X,S-7UYE-YKU7-AKQL-9VLJ7,25.0,1.0
14281253542779002470,300745,2016-11-30 04:19:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
5836061165279385380,300745,2016-11-30 04:19:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YHTJ-LKM3-PD4L-GW29X,3.0,1.0
8424509434502922904,300745,2016-11-30 04:19:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
4672305859084601292,300427,2016-11-29 06:50:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YHTJ-LKM3-PD4L-GW29X,1.0,1.0
10298179790936736587,300420,2016-11-29 06:34:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
12799316890543070685,300420,2016-11-29 06:34:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
15432523885349566813,300420,2016-11-29 06:34:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YHTJ-LKM3-PD4L-GW29X,3.0,1.0
926271835087722447,300420,2016-11-29 06:34:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
18238653256603543596,300182,2016-11-28 14:07:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YHTJ-LKM3-PD4L-GW29X,1.0,1.0
1435220492219842015,300182,2016-11-28 14:07:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YHTJ-LKM3-PD4L-GW29X,3.0,1.0
4656242043168184484,300182,2016-11-28 14:07:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YHTJ-LKM3-PD4L-GW29X,3.0,1.0
14059648131917636662,300181,2016-11-28 13:56:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
17480366403160214966,300181,2016-11-28 13:56:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
17608007406851920962,300181,2016-11-28 13:56:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
880576018052607199,300181,2016-11-28 13:56:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YHTJ-LKM3-PD4L-GW29X,3.0,1.0
11120116004464530450,293273,2016-11-09 06:34:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
13415458573069454666,293273,2016-11-09 06:34:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
2667332028086455017,293273,2016-11-09 06:34:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
5050847300316222148,293273,2016-11-09 06:34:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YHTJ-LKM3-PD4L-GW29X,3.0,1.0
12247411280035462855,292850,2016-11-08 01:42:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YHTJ-LKM3-PD4L-GW29X,3.0,1.0
14460401879458965256,292850,2016-11-08 01:42:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
17603528449311846640,292850,2016-11-08 01:42:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
8633706097013553858,292850,2016-11-08 01:42:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
14124881221995738743,292494,2016-11-07 01:56:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YHTJ-LKM3-PD4L-GW29X,2.0,1.0
1888098419603986351,292485,2016-11-07 01:35:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YHTJ-LKM3-PD4L-GW29X,3.0,1.0
4285771052120246643,292485,2016-11-07 01:35:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
5813657550958839124,292485,2016-11-07 01:35:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
7130378280348911091,292485,2016-11-07 01:35:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
17100817909998260360,292295,2016-11-06 12:57:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YHTJ-LKM3-PD4L-GW29X,3.0,1.0
12693575687795557379,292202,2016-11-06 06:06:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YHTJ-LKM3-PD4L-GW29X,3.0,1.0
11410270230409224602,292201,2016-11-06 05:55:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
2367001270404977675,291993,2016-11-05 16:27:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
9166867177854609311,291993,2016-11-05 16:27:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YHTJ-LKM3-PD4L-GW29X,3.0,1.0
5664607516285287171,291123,2016-11-03 05:56:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
13106276485915505838,290896,2016-11-02 14:51:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
70161563744812669,290896,2016-11-02 14:51:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
431368881597956326,290896,2016-11-02 14:51:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
3591539072993712133,290719,2016-11-02 02:48:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YHTJ-LKM3-PD4L-GW29X,2.0,1.0
11076880361439051010,290718,2016-11-02 02:46:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YHTJ-LKM3-PD4L-GW29X,3.0,1.0
16547897862002564448,290718,2016-11-02 02:46:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
17229448794903582865,290718,2016-11-02 02:46:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
8438605326330733383,290718,2016-11-02 02:46:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
4707998306134077790,290480,2016-11-01 10:49:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
6748340471476380365,290480,2016-11-01 10:49:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
8866918072740631652,290480,2016-11-01 10:49:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
3993505001339985838,290173,2016-10-31 14:05:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YHTJ-LKM3-PD4L-GW29X,1.0,1.0
4436331141827291214,290170,2016-10-31 13:46:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
4574250292011538273,290170,2016-10-31 13:46:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
2647181988716474009,290169,2016-10-31 13:45:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YHTJ-LKM3-PD4L-GW29X,3.0,1.0
8602632436668831807,290169,2016-10-31 13:45:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
16829718228084136044,289885,2016-10-30 19:31:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YHTJ-LKM3-PD4L-GW29X,3.0,1.0
207640440046569267,289885,2016-10-30 19:31:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
5173958684989036424,289885,2016-10-30 19:31:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
13208155753530974514,289722,2016-10-30 04:57:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
977519131754108370,289722,2016-10-30 04:57:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YHTJ-LKM3-PD4L-GW29X,3.0,1.0
4510277964123116068,289722,2016-10-30 04:57:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
6326958928867078086,289722,2016-10-30 04:57:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
16441239989598327052,289447,2016-10-29 10:57:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
5341665924831680975,289447,2016-10-29 10:57:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
6476917716703478813,289445,2016-10-29 10:52:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YHTJ-LKM3-PD4L-GW29X,3.0,1.0
100788199697262324,289444,2016-10-29 10:48:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
13039709903795332134,289118,2016-10-28 12:45:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
14082240831158223629,289118,2016-10-28 12:45:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
14934198562313964098,289118,2016-10-28 12:45:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
4219482472935633268,289118,2016-10-28 12:45:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YHTJ-LKM3-PD4L-GW29X,3.0,1.0
4653241562888027015,288390,2016-10-26 11:40:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
14309014585579948264,288389,2016-10-26 11:38:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
14580710495358429912,287667,2016-10-24 11:14:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
2595094824581884781,287667,2016-10-24 11:14:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
4362900690797906956,287667,2016-10-24 11:14:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
10917729610101535461,286478,2016-10-21 03:06:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YHTJ-LKM3-PD4L-GW29X,2.0,1.0
9740122868361408822,286467,2016-10-21 02:27:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
16002095981690332322,286464,2016-10-21 02:20:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
16679611140950667911,286464,2016-10-21 02:20:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YHTJ-LKM3-PD4L-GW29X,3.0,1.0
5139105615265344750,286197,2016-10-20 08:30:22,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-YHTJ-LKM3-PD4L-GW29X,1.0,1.0
18419097302743629351,286150,2016-10-20 05:24:03,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-YHTJ-LKM3-PD4L-GW29X,1.0,1.0
10505301093064126049,286134,2016-10-20 04:28:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
13615446581839079881,286134,2016-10-20 04:28:19,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-YHTJ-LKM3-PD4L-GW29X,1.0,1.0
7620696025797674557,286134,2016-10-20 04:28:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YHTJ-LKM3-PD4L-GW29X,3.0,1.0
8269500904429557209,286134,2016-10-20 04:28:19,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
803863090509302799,285376,2016-10-18 01:12:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
897129143051742258,285376,2016-10-18 01:12:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
13460668435188376308,285374,2016-10-18 01:06:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YHTJ-LKM3-PD4L-GW29X,3.0,1.0
18363598761307648951,285030,2016-10-17 02:50:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YHTJ-LKM3-PD4L-GW29X,2.0,1.0
8821368434875013972,285020,2016-10-17 02:09:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
11134378619827428461,285019,2016-10-17 02:07:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
9123772099971670634,285019,2016-10-17 02:07:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YHTJ-LKM3-PD4L-GW29X,3.0,1.0
16471052156755300522,284367,2016-10-15 06:27:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YHTJ-LKM3-PD4L-GW29X,3.0,1.0
3259939387478784862,283998,2016-10-14 05:01:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YHTJ-LKM3-PD4L-GW29X,3.0,1.0
3618692503263606325,283998,2016-10-14 05:01:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
206607292525994503,283598,2016-10-13 02:29:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YHTJ-LKM3-PD4L-GW29X,3.0,1.0
6038139219982592797,283598,2016-10-13 02:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
14599331720890241668,282940,2016-10-11 06:27:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YHTJ-LKM3-PD4L-GW29X,2.0,1.0
11910835500641020443,282913,2016-10-11 04:36:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
17032061051586980742,282913,2016-10-11 04:36:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YHTJ-LKM3-PD4L-GW29X,3.0,1.0
14020839760616136,282913,2016-10-11 04:36:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
6969057659512816772,276590,2016-09-23 11:54:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
12463735420854866238,276589,2016-09-23 11:47:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
17023393554334297030,276589,2016-09-23 11:47:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YHTJ-LKM3-PD4L-GW29X,10.0,1.0
14626121537152898534,276252,2016-09-22 12:53:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
2300013851380408460,276252,2016-09-22 12:53:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YHTJ-LKM3-PD4L-GW29X,5.0,1.0
3170713741118985353,276252,2016-09-22 12:53:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YHTJ-LKM3-PD4L-GW29X,10.0,1.0
