ID,Height,timestamp,Type,From,To,Amount,Fee
9665410860221027230,385220,2017-07-24 19:57:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3HL6-D33H-2PJM-G7PR3,0.0,1.0
16858251194698250354,385193,2017-07-24 18:10:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3HL6-D33H-2PJM-G7PR3,0.0,1.0
3109094931319633351,384696,2017-07-23 06:35:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3HL6-D33H-2PJM-G7PR3,0.0,1.0
12032618046653948236,384307,2017-07-21 21:48:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3HL6-D33H-2PJM-G7PR3,0.0,1.0
1744901280363362059,384170,2017-07-21 13:17:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3HL6-D33H-2PJM-G7PR3,0.0,1.0
6864083754401366016,383685,2017-07-20 04:51:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3HL6-D33H-2PJM-G7PR3,0.0,1.0
17948589156402837403,292669,2016-11-07 13:33:53,Ordinary Payment,S-3HL6-D33H-2PJM-G7PR3,S-JSUN-PEG8-X5QA-EJCBJ,126784.0,13.0
15219636407440870002,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3HL6-D33H-2PJM-G7PR3,0.0,1.0
3115038117199021376,75305,2015-03-10 02:43:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3HL6-D33H-2PJM-G7PR3,0.0,1.0
1272486113053196267,74976,2015-03-09 04:55:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3HL6-D33H-2PJM-G7PR3,0.0,1.0
2844375312602580634,74415,2015-03-07 15:00:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3HL6-D33H-2PJM-G7PR3,0.0,1.0
2163173111209026054,74345,2015-03-07 10:28:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3HL6-D33H-2PJM-G7PR3,0.0,1.0
2267227147160846903,72824,2015-03-03 04:14:30,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3HL6-D33H-2PJM-G7PR3,0.0,1.0
15279210125354633598,72797,2015-03-03 02:07:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3HL6-D33H-2PJM-G7PR3,0.0,1.0
9525623062669142612,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3HL6-D33H-2PJM-G7PR3,0.0,1.0
12281365658252704927,67145,2015-02-15 07:41:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3HL6-D33H-2PJM-G7PR3,0.0,1.0
11798042872344644459,33725,2014-11-13 19:12:33,Ordinary Payment,S-ST5Q-VGPV-NV6W-6ABRW,S-3HL6-D33H-2PJM-G7PR3,61750.0,13.0
18012013463908233094,33725,2014-11-13 19:12:33,Ordinary Payment,S-UTZU-GLLT-NCEV-GV63D,S-3HL6-D33H-2PJM-G7PR3,8600.0,2.0
9317577979688851249,33723,2014-11-13 18:58:02,Ordinary Payment,S-UTZU-GLLT-NCEV-GV63D,S-3HL6-D33H-2PJM-G7PR3,8.61,1.0
6835640464051348989,30100,2014-11-03 15:51:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3HL6-D33H-2PJM-G7PR3,18.13652731,1.0
10245613076872018878,30000,2014-11-03 09:19:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3HL6-D33H-2PJM-G7PR3,28.15083734,1.0
16049408431318982400,29900,2014-11-03 02:36:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3HL6-D33H-2PJM-G7PR3,32.14679674,1.0
11652694867682431757,29800,2014-11-02 19:55:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3HL6-D33H-2PJM-G7PR3,84.75887865,1.0
6245978256025046071,29700,2014-11-02 13:09:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3HL6-D33H-2PJM-G7PR3,71.30623954,1.0
6885153862380578737,29600,2014-11-02 06:51:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3HL6-D33H-2PJM-G7PR3,11.05944882,1.0
12527104365515149825,29574,2014-11-02 04:46:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3HL6-D33H-2PJM-G7PR3,119.33993445,1.0
9135230525310178494,29500,2014-11-02 00:02:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3HL6-D33H-2PJM-G7PR3,67.62457437,1.0
8761613005016406224,29400,2014-11-01 17:22:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3HL6-D33H-2PJM-G7PR3,3.56437904,1.0
4044160535778404404,29390,2014-11-01 16:29:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3HL6-D33H-2PJM-G7PR3,101.30219174,1.0
9626460672185900183,29200,2014-11-01 03:34:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3HL6-D33H-2PJM-G7PR3,50.01132696,1.0
9463385313399620843,29100,2014-10-31 20:45:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3HL6-D33H-2PJM-G7PR3,13.60496936,1.0
7255975817486766890,29073,2014-10-31 18:53:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3HL6-D33H-2PJM-G7PR3,102.52511648,1.0
12337757276194100824,29000,2014-10-31 13:59:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3HL6-D33H-2PJM-G7PR3,50.02776481,1.0
7907536048645051751,28400,2014-10-29 21:43:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3HL6-D33H-2PJM-G7PR3,32.7570154,1.0
12472517199549759220,28000,2014-10-28 19:15:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3HL6-D33H-2PJM-G7PR3,12.15439073,1.0
16889675033321615240,27900,2014-10-28 12:42:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3HL6-D33H-2PJM-G7PR3,28.9135467,1.0
1060443798947473504,27600,2014-10-27 16:34:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3HL6-D33H-2PJM-G7PR3,24.24255929,1.0
13660852688292510352,23301,2014-10-15 16:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3HL6-D33H-2PJM-G7PR3,15.16998367,1.0
9409892504670780790,23200,2014-10-15 09:14:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3HL6-D33H-2PJM-G7PR3,23.49114502,1.0
5805132723139552009,23154,2014-10-15 06:34:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3HL6-D33H-2PJM-G7PR3,101.41039635,1.0
18443980692487739025,23100,2014-10-15 02:20:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3HL6-D33H-2PJM-G7PR3,10.99465933,1.0
7618373095974887755,23000,2014-10-14 19:52:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3HL6-D33H-2PJM-G7PR3,7.32369374,1.0
10750471624079821429,22900,2014-10-14 13:03:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3HL6-D33H-2PJM-G7PR3,15.18817069,1.0
18043872876877358142,21400,2014-10-10 08:13:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3HL6-D33H-2PJM-G7PR3,46.68998254,1.0
18175136595137443056,20026,2014-10-06 12:26:39,Ordinary Payment,S-ST5Q-VGPV-NV6W-6ABRW,S-3HL6-D33H-2PJM-G7PR3,55000.0,1.0
104776884677791459,18300,2014-10-01 16:15:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3HL6-D33H-2PJM-G7PR3,4.26632851,1.0
3687995081107271191,17100,2014-09-28 08:04:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3HL6-D33H-2PJM-G7PR3,94.58001331,1.0
3070644339820865343,16900,2014-09-27 18:48:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3HL6-D33H-2PJM-G7PR3,63.31482108,1.0
1979000429996923288,16800,2014-09-27 11:20:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3HL6-D33H-2PJM-G7PR3,11.06122499,1.0
2588002493295684272,16400,2014-09-26 08:50:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3HL6-D33H-2PJM-G7PR3,48.99861108,1.0
17333795017475066253,16300,2014-09-26 01:45:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3HL6-D33H-2PJM-G7PR3,8.77991265,1.0
9202089126208416437,16200,2014-09-25 19:01:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3HL6-D33H-2PJM-G7PR3,13.99187899,1.0
10052342802315604403,16101,2014-09-25 12:39:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3HL6-D33H-2PJM-G7PR3,35.60990475,1.0
14358232372873022903,16000,2014-09-25 05:54:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3HL6-D33H-2PJM-G7PR3,19.58006477,1.0
8822425811944973154,15900,2014-09-24 22:59:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3HL6-D33H-2PJM-G7PR3,46.18566872,1.0
15210056280314284402,15800,2014-09-24 16:34:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3HL6-D33H-2PJM-G7PR3,13.65612207,1.0
14144169814736959577,15691,2014-09-24 09:06:09,Reward Recipient Assignment,S-3HL6-D33H-2PJM-G7PR3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18061472868370714351,15391,2014-09-23 13:07:46,Reward Recipient Assignment,S-3HL6-D33H-2PJM-G7PR3,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3492902688625278716,15304,2014-09-23 07:36:05,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3HL6-D33H-2PJM-G7PR3,2.0,1.0
13980398816554750681,15033,2014-09-22 13:13:06,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3HL6-D33H-2PJM-G7PR3,2.0,1.0
15496081356916086861,15033,2014-09-22 13:13:06,Ordinary Payment,S-ST5Q-VGPV-NV6W-6ABRW,S-3HL6-D33H-2PJM-G7PR3,5.0,1.0
