ID,Height,timestamp,Type,From,To,Amount,Fee
14711860372291088458,717008,2020-02-08 02:19:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DGER-S3MY-YL27-9PSUE,0.0,0.06615
7601482195035038812,711687,2020-01-24 05:14:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DGER-S3MY-YL27-9PSUE,0.0,0.05145
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DGER-S3MY-YL27-9PSUE,1e-08,0.84525
1060452848868673034,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DGER-S3MY-YL27-9PSUE,707.06,1.0
4721821122941683296,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DGER-S3MY-YL27-9PSUE,724.87999999,1.0
4216901780441306118,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DGER-S3MY-YL27-9PSUE,656.35,1.0
15333131856194985836,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DGER-S3MY-YL27-9PSUE,128.39999999,1.0
11989240699352363466,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DGER-S3MY-YL27-9PSUE,1163.12,1.0
3430402131614651406,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DGER-S3MY-YL27-9PSUE,667.7,1.0
11340035573420040939,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DGER-S3MY-YL27-9PSUE,97.29,1.0
16857792029274638103,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DGER-S3MY-YL27-9PSUE,647.87999999,1.0
6394785925299681047,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DGER-S3MY-YL27-9PSUE,151.02,1.0
7693418128147405949,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DGER-S3MY-YL27-9PSUE,234.05,1.0
7966858927976717822,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DGER-S3MY-YL27-9PSUE,206.83999999,1.0
6842784604554358770,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DGER-S3MY-YL27-9PSUE,253.25,1.0
7331400965989911503,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DGER-S3MY-YL27-9PSUE,222.09,1.0
2598720388250879663,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DGER-S3MY-YL27-9PSUE,134.73999999,1.0
4356530886957078049,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DGER-S3MY-YL27-9PSUE,163.9,1.0
252686769133591961,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DGER-S3MY-YL27-9PSUE,91.13,1.0
8013762536165125515,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DGER-S3MY-YL27-9PSUE,128.02999999,1.0
1021966080339025687,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DGER-S3MY-YL27-9PSUE,641.39,1.0
13030823810682982945,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DGER-S3MY-YL27-9PSUE,88.38999999,1.0
5187015994772281577,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DGER-S3MY-YL27-9PSUE,730.25,1.0
9362634205734144982,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DGER-S3MY-YL27-9PSUE,115.95999999,1.0
6720419860058700211,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DGER-S3MY-YL27-9PSUE,29.28,1.0
2153103933416150539,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DGER-S3MY-YL27-9PSUE,101.57,1.0
16495032801985406762,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DGER-S3MY-YL27-9PSUE,87.66999999,1.0
2294951300166396904,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DGER-S3MY-YL27-9PSUE,83.29,1.0
12680215117499989682,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DGER-S3MY-YL27-9PSUE,70.53999999,1.0
12265129192020621033,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DGER-S3MY-YL27-9PSUE,84.53,1.0
4607095414270636160,524373,2018-08-18 02:15:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DGER-S3MY-YL27-9PSUE,732.16,1.0
8469447955911751807,524035,2018-08-17 03:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DGER-S3MY-YL27-9PSUE,189.11,1.0
2481072796616921933,523767,2018-08-16 09:22:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DGER-S3MY-YL27-9PSUE,140.8,1.0
11708059173910966067,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DGER-S3MY-YL27-9PSUE,837.59,1.0
14328829849753092822,522940,2018-08-14 02:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DGER-S3MY-YL27-9PSUE,150.60999999,1.0
7350682999483795833,522585,2018-08-13 02:07:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DGER-S3MY-YL27-9PSUE,672.36999999,1.0
7458776167846791605,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DGER-S3MY-YL27-9PSUE,807.16,1.0
5879232593742466367,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DGER-S3MY-YL27-9PSUE,83.06,1.0
8636088871196036133,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DGER-S3MY-YL27-9PSUE,606.11999999,1.0
14673628994549896343,521153,2018-08-09 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DGER-S3MY-YL27-9PSUE,65.12999999,1.0
9788755635230143830,520801,2018-08-08 02:21:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DGER-S3MY-YL27-9PSUE,124.18,1.0
1114389529847223000,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DGER-S3MY-YL27-9PSUE,608.19,1.0
5366056905148682834,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DGER-S3MY-YL27-9PSUE,146.03,1.0
9032281492598097074,519730,2018-08-05 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DGER-S3MY-YL27-9PSUE,17.97,1.0
8186570162988124642,518299,2018-08-01 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DGER-S3MY-YL27-9PSUE,30.86999999,1.0
11570392702047182937,508672,2018-07-05 03:54:43,Reward Recipient Assignment,S-DGER-S3MY-YL27-9PSUE,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
927363033972088903,508672,2018-07-05 03:54:43,Account Update,S-DGER-S3MY-YL27-9PSUE,,0.0,1.0
384114958757215752,508670,2018-07-05 03:38:03,Ordinary Payment,S-8JQG-9D7J-RHMJ-5ULVM,S-DGER-S3MY-YL27-9PSUE,10.0,1.0
