ID,Height,timestamp,Type,From,To,Amount,Fee
12709745563831432243,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YZL7-KG89-7FBZ-AV5LU,2.19e-06,0.0735
2368733375112601685,507714,2018-07-02 11:35:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YZL7-KG89-7FBZ-AV5LU,0.0,1.0
10374299610907071165,493099,2018-05-22 13:09:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YZL7-KG89-7FBZ-AV5LU,0.0,1.0
17978090857766892880,378328,2017-07-05 02:34:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YZL7-KG89-7FBZ-AV5LU,250.12,1.0
7480781189726216597,376391,2017-06-29 16:50:36,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-YZL7-KG89-7FBZ-AV5LU,5.0,1.0
524162042198957396,372384,2017-06-18 11:49:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YZL7-KG89-7FBZ-AV5LU,251.63999999,1.0
7310612275631065000,369292,2017-06-09 20:12:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YZL7-KG89-7FBZ-AV5LU,326.41,1.0
13422513538496809749,366980,2017-06-03 09:36:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YZL7-KG89-7FBZ-AV5LU,251.63,1.0
5621378169342385869,364894,2017-05-28 13:07:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YZL7-KG89-7FBZ-AV5LU,253.61999999,1.0
17919989640997764825,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YZL7-KG89-7FBZ-AV5LU,209.0,1.0
5892099102651940506,362887,2017-05-22 23:22:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YZL7-KG89-7FBZ-AV5LU,339.07,1.0
17253446137539876999,361144,2017-05-18 01:57:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YZL7-KG89-7FBZ-AV5LU,251.91,1.0
12622374893366561276,359268,2017-05-12 19:48:45,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YZL7-KG89-7FBZ-AV5LU,0.0,1.0
11712996227386667505,359266,2017-05-12 19:33:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YZL7-KG89-7FBZ-AV5LU,264.44,1.0
2675070352944860264,358138,2017-05-09 16:06:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
10530242554037005471,358015,2017-05-09 07:54:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YZL7-KG89-7FBZ-AV5LU,683.50999999,1.0
13372750934995011206,356465,2017-05-04 23:24:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
9863973142652922539,356036,2017-05-03 18:59:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YZL7-KG89-7FBZ-AV5LU,966.9,1.0
7927901540570495322,355908,2017-05-03 10:09:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
4735311965029655393,355757,2017-05-02 23:58:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YZL7-KG89-7FBZ-AV5LU,758.24999999,1.0
5203877996654467229,353828,2017-04-27 14:02:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YZL7-KG89-7FBZ-AV5LU,256.36,1.0
13502254284210777530,351497,2017-04-21 01:45:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YZL7-KG89-7FBZ-AV5LU,250.03999999,1.0
2792500925403622893,351281,2017-04-20 11:12:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
14424653064865977587,350037,2017-04-17 00:08:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
9433274604009277043,349879,2017-04-16 13:33:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YZL7-KG89-7FBZ-AV5LU,260.14999999,1.0
11105776156564248660,349709,2017-04-16 01:50:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
13272659551429894501,349709,2017-04-16 01:50:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YZL7-KG89-7FBZ-AV5LU,5.0,1.0
6066070501455740871,349709,2017-04-16 01:50:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
11887921203511879445,349333,2017-04-15 00:32:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
6096788620894684845,349333,2017-04-15 00:32:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YZL7-KG89-7FBZ-AV5LU,5.0,1.0
11361900125938598778,348957,2017-04-13 23:22:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
5051871875718473043,348957,2017-04-13 23:22:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
6813106209877292476,348900,2017-04-13 20:04:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YZL7-KG89-7FBZ-AV5LU,252.16,1.0
6724932518266564449,348409,2017-04-12 10:57:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
1523893234627024741,348408,2017-04-12 10:56:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
3467737737917961826,348408,2017-04-12 10:56:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YZL7-KG89-7FBZ-AV5LU,5.0,1.0
848383936491415901,347748,2017-04-10 14:22:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YZL7-KG89-7FBZ-AV5LU,5.0,1.0
14745332797933184473,347476,2017-04-09 20:14:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YZL7-KG89-7FBZ-AV5LU,5.0,1.0
15682867799495880646,347476,2017-04-09 20:14:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
5320603977347886054,347476,2017-04-09 20:14:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
5474677866208007196,346711,2017-04-07 16:44:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YZL7-KG89-7FBZ-AV5LU,250.6,1.0
10930691534520773935,346630,2017-04-07 11:21:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YZL7-KG89-7FBZ-AV5LU,5.0,1.0
17370431330860874579,346272,2017-04-06 11:10:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
6106859066718319225,346272,2017-04-06 11:10:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YZL7-KG89-7FBZ-AV5LU,5.0,1.0
6879103211747315769,345907,2017-04-05 10:56:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
3968759459393602805,345721,2017-04-04 22:08:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YZL7-KG89-7FBZ-AV5LU,304.17,1.0
16549623221778639753,345364,2017-04-03 22:18:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
6156524261453882696,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YZL7-KG89-7FBZ-AV5LU,2.0,1.0001
1943282705526730904,344879,2017-04-02 13:29:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YZL7-KG89-7FBZ-AV5LU,5.0,1.0
5374950976888557411,344879,2017-04-02 13:29:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
5900342409514908394,344879,2017-04-02 13:29:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
7419287722882521201,344879,2017-04-02 13:29:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
12110005650136548510,344507,2017-04-01 12:32:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YZL7-KG89-7FBZ-AV5LU,5.0,1.0
16694851757989807660,344507,2017-04-01 12:32:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
17967021764965782625,344134,2017-03-31 11:28:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
752017822598669018,344133,2017-03-31 11:23:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
15738004340248455517,344132,2017-03-31 11:23:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
7881276911816246666,344132,2017-03-31 11:23:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YZL7-KG89-7FBZ-AV5LU,5.0,1.0
14123945311686387662,343749,2017-03-30 09:28:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YZL7-KG89-7FBZ-AV5LU,988.85,1.0
10907443754503915312,343415,2017-03-29 11:03:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YZL7-KG89-7FBZ-AV5LU,7.0,1.0
18276871483905374792,343415,2017-03-29 11:03:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
1245816906130383399,343127,2017-03-28 15:44:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
15306770145004804438,342803,2017-03-27 18:08:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YZL7-KG89-7FBZ-AV5LU,5.0,1.0
2383595966928851075,342803,2017-03-27 18:08:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
7100117093244199321,342803,2017-03-27 18:08:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
5991974017427165608,342802,2017-03-27 18:03:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
18303786921439170090,342401,2017-03-26 14:48:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
8220175302054637864,342401,2017-03-26 14:48:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YZL7-KG89-7FBZ-AV5LU,5.0,1.0
14893942193361158570,341638,2017-03-24 11:52:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
3748498554485051731,341638,2017-03-24 11:52:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YZL7-KG89-7FBZ-AV5LU,5.0,1.0
17766026458299416951,341637,2017-03-24 11:49:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
10280169497221878927,341308,2017-03-23 14:07:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
3857707582687595633,341308,2017-03-23 14:07:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
3068317028444705691,341011,2017-03-22 17:34:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YZL7-KG89-7FBZ-AV5LU,5.0,1.0
7088895000927791000,341011,2017-03-22 17:34:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
10385994395852817852,340718,2017-03-21 22:33:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
4263711491891422074,340718,2017-03-21 22:33:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
14481005819965177153,340693,2017-03-21 20:25:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YZL7-KG89-7FBZ-AV5LU,276.02,1.0
9447819894094491576,340402,2017-03-21 00:55:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
7508996863704036478,340402,2017-03-21 00:55:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YZL7-KG89-7FBZ-AV5LU,5.0,1.0
5818306019453626153,339877,2017-03-19 13:51:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YZL7-KG89-7FBZ-AV5LU,5.0,1.0
7946217414161574948,339877,2017-03-19 13:51:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
8603625217201615862,339877,2017-03-19 13:51:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
11528920776233883176,339689,2017-03-19 01:26:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
12789338020863753452,339689,2017-03-19 01:26:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YZL7-KG89-7FBZ-AV5LU,5.0,1.0
15364222268473850783,339689,2017-03-19 01:26:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
12428473729582524762,339153,2017-03-17 13:18:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
68521623020685788,339153,2017-03-17 13:18:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YZL7-KG89-7FBZ-AV5LU,5.0,1.0
14887124434719982191,338952,2017-03-16 23:49:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
2734996728173739004,338952,2017-03-16 23:49:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YZL7-KG89-7FBZ-AV5LU,5.0,1.0
12226259709901332536,338402,2017-03-15 11:13:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
12856427286559475916,338402,2017-03-15 11:13:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YZL7-KG89-7FBZ-AV5LU,5.0,1.0
10773065165627800498,338228,2017-03-14 23:26:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
13399237847264786863,338024,2017-03-14 09:27:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
2598931039468035271,337890,2017-03-14 00:52:20,Reward Recipient Assignment,S-YZL7-KG89-7FBZ-AV5LU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9155502325135720201,337883,2017-03-14 00:09:44,Account Update,S-YZL7-KG89-7FBZ-AV5LU,,0.0,1.0
17624542301163999549,337847,2017-03-13 21:50:28,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-YZL7-KG89-7FBZ-AV5LU,4.0,1.0
13703543664662514001,337832,2017-03-13 20:53:02,Reward Recipient Assignment,S-YZL7-KG89-7FBZ-AV5LU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13934778029977044003,337790,2017-03-13 18:09:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
1680985660468356345,337790,2017-03-13 18:09:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YZL7-KG89-7FBZ-AV5LU,5.0,1.0
18110844380467785193,337788,2017-03-13 17:59:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZL7-KG89-7FBZ-AV5LU,3.0,1.0
