ID,Height,timestamp,Type,From,To,Amount,Fee
4225559784402681408,929658,2021-09-22 02:56:12,Contract Payment,S-CMDD-5Y3T-GLXL-CERLK,S-5QY9-85Q8-ZH4H-AH2ST,50500.05153,0.0
355986001320944463,929657,2021-09-22 02:53:40,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-CMDD-5Y3T-GLXL-CERLK,0.2,0.02205
13451355490839332534,783471,2020-08-11 15:58:50,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-CMDD-5Y3T-GLXL-CERLK,0.0,0.0294
17841693073878967451,783471,2020-08-11 15:58:50,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-CMDD-5Y3T-GLXL-CERLK,50500.10878,0.02205
9274920918988974309,783280,2020-08-11 03:14:04,Contract Payment,S-CMDD-5Y3T-GLXL-CERLK,S-5QY9-85Q8-ZH4H-AH2ST,101000.0383,0.0
6080292246249382908,783279,2020-08-11 03:09:09,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-CMDD-5Y3T-GLXL-CERLK,0.2,0.0294
11262502537122338840,783248,2020-08-11 01:04:04,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-CMDD-5Y3T-GLXL-CERLK,0.0,0.0735
12871676946667217587,783248,2020-08-11 01:04:04,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-CMDD-5Y3T-GLXL-CERLK,50500.12348,0.06615
9874698648209944221,783246,2020-08-11 00:56:33,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-CMDD-5Y3T-GLXL-CERLK,0.0,0.0735
3142447556129859500,783246,2020-08-11 00:56:33,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-CMDD-5Y3T-GLXL-CERLK,50500.12348,0.06615
