ID,Height,timestamp,Type,From,To,Amount,Fee
15159622843045297538,1208370,2023-11-05 20:14:02,Contract Payment,S-SCEK-G3KD-TNQP-EFM4F,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17216539061155790756,1208369,2023-11-05 20:10:05,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-SCEK-G3KD-TNQP-EFM4F,0.3,0.02
4162110575300769379,1187653,2023-09-09 06:14:03,Contract Payment,S-SCEK-G3KD-TNQP-EFM4F,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10804483933709124165,1187653,2023-09-09 06:14:03,Contract Payment,S-SCEK-G3KD-TNQP-EFM4F,S-Q74R-PV5V-78EM-9GRSR,0.24426,0.0
8215789052542806317,1187652,2023-09-09 06:09:34,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-SCEK-G3KD-TNQP-EFM4F,0.3,0.02
4922568613551948164,1090616,2022-12-13 12:34:09,Contract Payment,S-SCEK-G3KD-TNQP-EFM4F,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8434426435931578285,1090615,2022-12-13 12:31:53,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-SCEK-G3KD-TNQP-EFM4F,0.3,0.02
18019049320270444207,1063672,2022-09-29 15:08:35,Contract Payment,S-SCEK-G3KD-TNQP-EFM4F,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6121954518822767118,1063672,2022-09-29 15:08:35,Contract Payment,S-SCEK-G3KD-TNQP-EFM4F,S-Q74R-PV5V-78EM-9GRSR,0.40167,0.0
18127718934211170378,1063671,2022-09-29 15:03:31,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-SCEK-G3KD-TNQP-EFM4F,0.3,0.02
3928485324520312085,1057553,2022-09-12 15:02:57,Contract Payment,S-SCEK-G3KD-TNQP-EFM4F,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7305835417018308711,1057552,2022-09-12 15:00:58,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-SCEK-G3KD-TNQP-EFM4F,0.3,0.02
9801476811158963583,1043148,2022-08-03 14:00:24,Contract Payment,S-SCEK-G3KD-TNQP-EFM4F,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2025178766780480544,1043147,2022-08-03 13:58:35,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-SCEK-G3KD-TNQP-EFM4F,0.3,0.02
14090668342324968467,1026873,2022-06-19 07:56:52,Contract Payment,S-SCEK-G3KD-TNQP-EFM4F,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7255021514941774149,1026873,2022-06-19 07:56:52,Contract Payment,S-SCEK-G3KD-TNQP-EFM4F,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
8068455779712026470,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-SCEK-G3KD-TNQP-EFM4F,0.3,0.02
4406801987793292629,1026839,2022-06-19 05:41:18,Contract Payment,S-SCEK-G3KD-TNQP-EFM4F,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1287825721676645809,1026839,2022-06-19 05:41:18,Contract Payment,S-SCEK-G3KD-TNQP-EFM4F,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
11893089769483117875,1026838,2022-06-19 05:36:46,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-SCEK-G3KD-TNQP-EFM4F,0.3,0.02
17210615078693963123,1026075,2022-06-17 02:35:14,Contract Payment,S-SCEK-G3KD-TNQP-EFM4F,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17679833796640008546,1026075,2022-06-17 02:35:14,Contract Payment,S-SCEK-G3KD-TNQP-EFM4F,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
12693117176342034017,1026074,2022-06-17 02:30:40,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-SCEK-G3KD-TNQP-EFM4F,0.3,0.02
13825676271692098451,1025437,2022-06-15 08:12:14,Contract Payment,S-SCEK-G3KD-TNQP-EFM4F,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17936090337411539062,1025437,2022-06-15 08:12:14,Contract Payment,S-SCEK-G3KD-TNQP-EFM4F,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
4764399130634539792,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-SCEK-G3KD-TNQP-EFM4F,0.3,0.02
187179462958696804,1012719,2022-05-11 00:07:35,Contract Payment,S-SCEK-G3KD-TNQP-EFM4F,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2715595316528300438,1012719,2022-05-11 00:07:35,Contract Payment,S-SCEK-G3KD-TNQP-EFM4F,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
2231551962653405368,1012718,2022-05-11 00:03:07,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-SCEK-G3KD-TNQP-EFM4F,0.3,0.02
7592900364555485023,1011708,2022-05-08 04:10:42,Contract Payment,S-SCEK-G3KD-TNQP-EFM4F,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2367465939018802048,1011708,2022-05-08 04:10:42,Contract Payment,S-SCEK-G3KD-TNQP-EFM4F,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
11377429843979988658,1011707,2022-05-08 04:05:06,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-SCEK-G3KD-TNQP-EFM4F,0.3,0.02
5144913010453718451,1010220,2022-05-04 01:08:07,Contract Payment,S-SCEK-G3KD-TNQP-EFM4F,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1173462441689998785,1010220,2022-05-04 01:08:07,Contract Payment,S-SCEK-G3KD-TNQP-EFM4F,S-GEMS-9DUZ-XXYU-FVZ4H,3920.0,0.0
17866067199748961707,1010220,2022-05-04 01:08:07,Contract Payment,S-SCEK-G3KD-TNQP-EFM4F,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6225591221663544180,1010220,2022-05-04 01:08:07,Contract Payment,S-SCEK-G3KD-TNQP-EFM4F,S-Q74R-PV5V-78EM-9GRSR,80.01776,0.0
13927643063672820436,1010219,2022-05-04 01:03:55,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-SCEK-G3KD-TNQP-EFM4F,4000.3,0.02
