ID,Height,timestamp,Type,From,To,Amount,Fee
2905561137083815871,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,1.95712746,0.05145
12763128518061287672,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,2.34455373,0.05145
13069959088132475299,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,5.13934497,0.05145
4812599258895127320,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,3.67023376,0.05145
10233675145381189570,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,7.39018789,0.05145
3452869585465652508,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,8.87927932,0.05145
1429017616543610570,1000269,2022-04-06 09:22:18,Add Commitment,S-2W4W-2HNQ-L8GU-CTHP9,,0.0,0.0147
5395426174885697739,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,9.97302519,0.05145
16035606400710399109,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,8.21886299,0.05145
11673951428564890402,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,6.22751798,0.05145
3803740969527758455,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,5.81411689,0.05145
8256959885413745701,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,1.53061076,0.05145
8235823679638006764,988799,2022-03-05 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,10.51034588,0.0441
2280030013790990519,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,10.65081951,0.05145
12192709787257537044,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,11.40647151,0.05145
751615430340463536,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,11.3414051,0.05145
18235975025503503010,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,10.36534906,0.05145
10260298850704075449,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,6.51442228,0.05145
14072632974125883089,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,4.4677669,0.05145
12480482381290405746,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,10.60000191,0.0441
11776646757787826840,971917,2022-01-17 14:02:18,Add Commitment,S-2W4W-2HNQ-L8GU-CTHP9,,0.0,0.0147
8034235718668515610,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,4.03011543,0.05145
8006004962801357783,970808,2022-01-14 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,11.40415032,0.03675
7285244909826114814,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,2.16616552,0.05145
8871086237180476673,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,12.0601498,0.05145
17015359015994891816,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,2.03118042,0.05145
7506196128642922113,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,11.79760896,0.05145
9887743616401208868,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,2.52755128,0.05145
9713761118806708513,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,10.99951786,0.05145
12061092063738201476,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,6.61626415,0.05145
16261324620682755371,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,0.92707636,0.05145
11140499476753791989,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,7.22017847,0.05145
7123627778334067454,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,13.50844543,0.0441
9253203735664947002,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,2.44175162,0.05145
13770947462226432413,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,11.36753575,0.05145
16663488937053105119,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,0.48718923,0.05145
12013716863115643891,947235,2021-11-09 23:35:00,Add Commitment,S-2W4W-2HNQ-L8GU-CTHP9,,0.0,0.0147
4072008865876401690,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,0.72367321,0.05145
9754399790990478546,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,31.16189462,0.0441
7803084843487303852,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,12.91514554,0.0147
16835644451966904446,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,13.69213017,0.0441
7576189606559705139,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,4.67390306,0.0147
8260993639705842990,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,14.53030476,0.0147
7421517241938288358,937354,2021-10-13 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,14.42780219,0.0147
15086353330402773946,936279,2021-10-10 12:40:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,2.04468824,0.0147
9297972240900806672,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,12.97571577,0.0147
1271542371940233441,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,12.27603018,0.0147
7152497399227604354,935175,2021-10-07 11:02:18,Add Commitment,S-2W4W-2HNQ-L8GU-CTHP9,,0.0,0.00735
6556365442450726768,934474,2021-10-05 12:15:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,11.86005708,0.0147
7137289248817624495,934196,2021-10-04 17:46:04,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-2W4W-2HNQ-L8GU-CTHP9,0.0,0.00735
10332110116660764517,933962,2021-10-04 02:11:59,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-2W4W-2HNQ-L8GU-CTHP9,0.0,0.00735
8148007466097106207,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,10.89667624,0.0147
9243259582373435299,933272,2021-10-02 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2W4W-2HNQ-L8GU-CTHP9,1.66716434,0.02205001
14489556744309476012,933031,2021-10-01 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,12.56052203,0.0147
725157513357650331,932552,2021-09-30 04:06:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2W4W-2HNQ-L8GU-CTHP9,1.64689081,0.02205001
12155273335352844373,932312,2021-09-29 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,10.40076506,0.0147
1330689024150432434,931832,2021-09-28 04:02:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2W4W-2HNQ-L8GU-CTHP9,1.66750956,0.02205001
17758731000667973953,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,4.32712294,0.0147
10648270268056387941,931114,2021-09-26 04:04:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2W4W-2HNQ-L8GU-CTHP9,1.73969835,0.02205001
5619246779436278500,930877,2021-09-25 12:16:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,10.85913395,0.0147
4310324971092131226,930393,2021-09-24 04:00:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2W4W-2HNQ-L8GU-CTHP9,1.76262115,0.02205001
13988706286748572387,929709,2021-09-22 06:21:14,Add Commitment,S-2W4W-2HNQ-L8GU-CTHP9,,0.0,0.0148264
15251442829962703068,929675,2021-09-22 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2W4W-2HNQ-L8GU-CTHP9,1.76901556,0.02205001
10251639867493178702,929548,2021-09-21 19:49:13,Ordinary Payment,S-DYCX-E4X6-MT7X-B4L2P,S-2W4W-2HNQ-L8GU-CTHP9,3997.8,0.0588
15693100501999442922,928953,2021-09-20 04:00:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2W4W-2HNQ-L8GU-CTHP9,1.73229163,0.02205001
7525521188133901548,928715,2021-09-19 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,4.6e-05,0.0147
5154061353394236576,928447,2021-09-18 18:08:16,Reward Recipient Assignment,S-2W4W-2HNQ-L8GU-CTHP9,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
8728805129959889298,928238,2021-09-18 04:05:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2W4W-2HNQ-L8GU-CTHP9,1.66709533,0.02205001
1858980871673615688,927837,2021-09-17 01:33:11,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2W4W-2HNQ-L8GU-CTHP9,0.0147,0.0147
4301851192214920082,927614,2021-09-16 10:40:39,Account Update,S-2W4W-2HNQ-L8GU-CTHP9,,0.0,0.00735
9775838905779121487,927607,2021-09-16 10:15:53,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-2W4W-2HNQ-L8GU-CTHP9,0.02205,0.00735
