ID,Height,timestamp,Type,From,To,Amount,Fee
4012548874981826357,779820,2020-08-01 12:33:02,Ordinary Payment,S-LDV3-AC8R-ZBTR-EB6CW,S-4Y3L-HTP3-9HX5-2QU9P,9.27235,0.0735
3121734136392391032,741973,2020-04-17 22:27:04,Ordinary Payment,S-5TKQ-LHRE-KKV6-AVMDN,S-LDV3-AC8R-ZBTR-EB6CW,8.0,0.0147
16896630505063307660,741939,2020-04-17 20:26:40,Ordinary Payment,S-LDV3-AC8R-ZBTR-EB6CW,S-Q2L3-NVR9-BWX3-AETCX,2.0,0.0294
11901761202544157960,741742,2020-04-17 06:48:44,Ordinary Payment,S-LDV3-AC8R-ZBTR-EB6CW,S-K94H-W9MP-W4EM-CLF8Y,2.0,0.02205
7507709543767983388,740775,2020-04-14 13:57:31,Ordinary Payment,S-LDV3-AC8R-ZBTR-EB6CW,S-MWZP-GVDN-VCEG-H5WA3,3.0,0.0147
13256442418603861641,740470,2020-04-13 17:50:36,Ordinary Payment,S-LDV3-AC8R-ZBTR-EB6CW,S-Z4QR-GMFW-MW75-2DUTF,14.0,0.0441
16002100400152663158,740152,2020-04-12 20:02:15,Ordinary Payment,S-8X4J-VC44-8WAY-AXA4D,S-LDV3-AC8R-ZBTR-EB6CW,1.0,0.0441
5176684740591518046,739790,2020-04-11 19:18:02,Ordinary Payment,S-P2DH-79NX-BSLM-GH9HY,S-LDV3-AC8R-ZBTR-EB6CW,1.0,0.0588
6332513600341951608,738619,2020-04-08 12:58:27,Ordinary Payment,S-TKZY-3DFZ-DVAE-9F58M,S-LDV3-AC8R-ZBTR-EB6CW,11.0,0.0147
1380526046959741029,738160,2020-04-07 06:25:39,Ordinary Payment,S-LDV3-AC8R-ZBTR-EB6CW,S-5537-UGMS-J9AQ-3U6UW,2.0,0.05145
6531868319192544899,735605,2020-03-31 02:51:35,Ordinary Payment,S-LDV3-AC8R-ZBTR-EB6CW,S-FSZL-4ZUN-4RJL-HQHNW,2.0,0.0441
3496891380561734058,734890,2020-03-29 03:02:37,Ordinary Payment,S-TBVX-6KFC-3AG3-C4B32,S-LDV3-AC8R-ZBTR-EB6CW,12.0,0.02205
2794360469730081833,733027,2020-03-23 21:31:44,Ordinary Payment,S-LDV3-AC8R-ZBTR-EB6CW,S-F2QJ-SRBF-3KAB-5952K,1.0,0.05145
15015101793184151610,733003,2020-03-23 20:15:33,Ordinary Payment,S-LDV3-AC8R-ZBTR-EB6CW,S-DNX8-ZRL8-447N-HHLUW,4.0,0.00735
12380465163364276072,732004,2020-03-21 00:55:32,Ordinary Payment,S-RKU2-686N-SXKR-B2C2H,S-LDV3-AC8R-ZBTR-EB6CW,4.0,0.05145
8818771612058327079,729729,2020-03-14 17:02:05,Ordinary Payment,S-LDV3-AC8R-ZBTR-EB6CW,S-V7AL-5WGF-JZTU-3YU2Y,2.0,0.0147
3739006315211856083,729161,2020-03-13 02:35:58,Ordinary Payment,S-B9AG-TH67-76SJ-HZ6MH,S-LDV3-AC8R-ZBTR-EB6CW,1.0,0.0294
2886272269840727127,728803,2020-03-12 02:11:24,Ordinary Payment,S-LDV3-AC8R-ZBTR-EB6CW,S-NT4V-5K7Y-3PDA-HPJ24,7.0,0.00735
17059433549288270201,728447,2020-03-11 02:32:45,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-LDV3-AC8R-ZBTR-EB6CW,5.0,0.00735
7661288301201390623,728360,2020-03-10 20:32:51,Ordinary Payment,S-LDV3-AC8R-ZBTR-EB6CW,S-8SLZ-4VRK-7D3R-5W368,4.0,0.00735
6906566308962884943,726800,2020-03-06 11:41:00,Ordinary Payment,S-LDV3-AC8R-ZBTR-EB6CW,S-2TQ8-ZEHZ-BAJY-G9NTM,1.0,0.0588
5913356515435856805,726398,2020-03-05 08:59:25,Ordinary Payment,S-X4E7-5W97-DDX6-36TLH,S-LDV3-AC8R-ZBTR-EB6CW,4.0,0.0294
5553599884189598592,726079,2020-03-04 11:56:44,Ordinary Payment,S-3SVJ-8GKE-HCLP-ATU7M,S-LDV3-AC8R-ZBTR-EB6CW,2.0,0.02205
15716611272788961592,725160,2020-03-01 21:36:21,Ordinary Payment,S-LDV3-AC8R-ZBTR-EB6CW,S-TV82-LDKW-M636-6G4CT,1.0,0.0441
794999211267027258,724458,2020-02-28 22:31:24,Ordinary Payment,S-WEHL-HRGL-QMMC-E3L7Q,S-LDV3-AC8R-ZBTR-EB6CW,3.0,0.05145
16874128056674141541,723162,2020-02-25 07:38:57,Ordinary Payment,S-LDV3-AC8R-ZBTR-EB6CW,S-K5QP-GPDR-XC2K-BAELR,1.0,0.05145
16142569778228239911,723052,2020-02-25 00:06:58,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-LDV3-AC8R-ZBTR-EB6CW,2.0,0.05145
8749673860697951612,722593,2020-02-23 17:06:40,Ordinary Payment,S-LDV3-AC8R-ZBTR-EB6CW,S-FGDD-Q24E-B6MP-B6PHR,1.0,0.0441
16821271670726405253,721489,2020-02-20 15:24:02,Ordinary Payment,S-LDV3-AC8R-ZBTR-EB6CW,S-L6W5-9AH6-UJQ8-583B8,1.0,0.00735
10953142276522499805,721422,2020-02-20 10:55:01,Ordinary Payment,S-TZHD-Y7WT-C4TV-FD8QJ,S-LDV3-AC8R-ZBTR-EB6CW,2.0,0.0147
3277411315097879036,721305,2020-02-20 02:35:19,Ordinary Payment,S-LDV3-AC8R-ZBTR-EB6CW,S-JK55-CFXB-DZZR-CYCS3,3.0,0.0147
2114402522410681785,720775,2020-02-18 15:02:11,Ordinary Payment,S-KGAS-L2H7-PCYK-HT3SP,S-LDV3-AC8R-ZBTR-EB6CW,3.0,0.00735
10256748902330779067,717349,2020-02-09 00:43:23,Ordinary Payment,S-LDV3-AC8R-ZBTR-EB6CW,S-BPG5-SMHT-GDXZ-4LMFX,1.0,0.00735
4096409214860192080,717253,2020-02-08 18:16:20,Ordinary Payment,S-LDV3-AC8R-ZBTR-EB6CW,S-VQVU-3YZT-GKSK-5BCVV,5.0,0.00735
16509288568134876538,716500,2020-02-06 15:42:25,Ordinary Payment,S-LDV3-AC8R-ZBTR-EB6CW,S-FPGV-VG47-47NV-6HHL4,1.0,0.00735
15094657416545512742,716149,2020-02-05 16:15:22,Ordinary Payment,S-W82M-YYCQ-ER7W-4SLK2,S-LDV3-AC8R-ZBTR-EB6CW,5.0,0.05145
12315623311756553553,715221,2020-02-03 01:55:57,Ordinary Payment,S-LDV3-AC8R-ZBTR-EB6CW,S-RTML-ZMJW-WLW6-7TJ2J,1.0,0.0441
6554486487735244797,713813,2020-01-30 03:36:59,Ordinary Payment,S-RSRA-E7DE-7KMQ-9VDPE,S-LDV3-AC8R-ZBTR-EB6CW,2.0,0.0294
12045949711603188257,713666,2020-01-29 17:32:59,Ordinary Payment,S-LDV3-AC8R-ZBTR-EB6CW,S-VBM7-GUEZ-YTLF-4RV74,5.0,0.0441
5154048182902358738,711340,2020-01-23 05:24:47,Ordinary Payment,S-LDV3-AC8R-ZBTR-EB6CW,S-FD7Y-M5Q5-5NYC-9ZNJY,2.0,0.0294
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LDV3-AC8R-ZBTR-EB6CW,10.0,0.0441
