ID,Height,timestamp,Type,From,To,Amount,Fee
11829848942946830918,590465,2019-02-19 02:01:33,Ordinary Payment,S-3CHW-MJBP-T67W-9YB5D,S-HK9D-P74Q-XDEJ-D6PGM,7630.0,0.1
17385684620541578037,557211,2018-11-17 23:23:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CHW-MJBP-T67W-9YB5D,100.11164339,0.1
8556126093884728058,556207,2018-11-15 04:10:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CHW-MJBP-T67W-9YB5D,100.44180621,0.1
9884086767259896861,555074,2018-11-12 00:04:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CHW-MJBP-T67W-9YB5D,411.5295225,0.1
8365550237197420905,555074,2018-11-12 00:04:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CHW-MJBP-T67W-9YB5D,411.5295225,0.1
4607103537891873211,554588,2018-11-10 15:26:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CHW-MJBP-T67W-9YB5D,407.80913026,0.1
11199930266999471994,554088,2018-11-09 06:02:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CHW-MJBP-T67W-9YB5D,428.48106859,0.1
14209547214638537279,553416,2018-11-07 09:01:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CHW-MJBP-T67W-9YB5D,100.05204871,0.1
14523981961368370301,552317,2018-11-04 07:03:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CHW-MJBP-T67W-9YB5D,100.67465344,0.1
8844481100558567456,551390,2018-11-01 16:39:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CHW-MJBP-T67W-9YB5D,100.69622144,0.1
15132535576104174010,550333,2018-10-29 17:38:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CHW-MJBP-T67W-9YB5D,100.45433537,0.1
5661625589592800842,549223,2018-10-26 15:10:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3CHW-MJBP-T67W-9YB5D,433.4892417,0.1
10977046725130340845,548681,2018-10-25 02:37:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CHW-MJBP-T67W-9YB5D,100.41049755,0.1
4781470490514057276,547693,2018-10-22 08:07:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CHW-MJBP-T67W-9YB5D,100.05732406,0.1
8507070542038135965,546705,2018-10-19 14:06:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CHW-MJBP-T67W-9YB5D,100.18766724,0.1
6155339301116066637,545681,2018-10-16 17:36:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CHW-MJBP-T67W-9YB5D,101.54344459,0.1
10100986723767985336,544738,2018-10-14 02:07:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3CHW-MJBP-T67W-9YB5D,100.01852894,0.1
