ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-85BK-T2WX-E6KV-524XW,1e-08,0.66885
14459566566432386548,481470,2018-04-20 00:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,20.13,1.0
13951235968180988156,479458,2018-04-14 09:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,20.68,1.0
6406375436095999750,477959,2018-04-10 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,20.16999999,1.0
3346968654417967702,477368,2018-04-08 12:46:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,21.03,1.0
6408428889913308262,475332,2018-04-02 19:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,21.43,1.0
8947500707085016073,473629,2018-03-29 01:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,21.2,1.0
2955753849148795900,472107,2018-03-24 19:02:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,20.05999999,1.0
3153399427534713822,469729,2018-03-18 03:38:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,20.67,1.0
11618386137862354180,466874,2018-03-10 03:47:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,20.82,1.0
6208741365672977411,464910,2018-03-04 15:49:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,20.47,1.0
3038099867422819424,463540,2018-02-28 19:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,20.48,1.0
18166258774164475356,459691,2018-02-18 01:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,20.73,1.0
4616816431767579423,453795,2018-02-01 14:00:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,20.34,1.0
2766243558042451605,449498,2018-01-20 13:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,20.48999999,1.0
261430558924558023,449384,2018-01-20 05:44:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,20.36,1.0
10670731278037748108,448405,2018-01-17 12:30:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,34.97,1.0
10637794067136785220,447448,2018-01-14 20:32:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,20.45,1.0
16452613797330125884,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,39.97999999,1.0
13268253422334894533,446407,2018-01-11 22:17:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,20.41,1.0
15484064015117011968,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,20.5,1.0
17684436043878687944,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,20.21,1.0
7110144881365488109,443518,2018-01-03 20:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,28.65,1.0
9118469166231383926,442571,2018-01-01 04:51:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,25.45,1.0
4932979020562011711,442315,2017-12-31 11:41:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,20.02999999,1.0
15644756498418115405,440720,2017-12-27 00:06:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,28.01,1.0
9423075033476892731,438102,2017-12-19 16:38:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,21.0,1.0
13759672183198153931,437040,2017-12-16 17:43:02,Ordinary Payment,S-85BK-T2WX-E6KV-524XW,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
16549125618391219103,437039,2017-12-16 17:35:43,Ordinary Payment,S-85BK-T2WX-E6KV-524XW,S-HK9D-P74Q-XDEJ-D6PGM,516.0,1.0
6334822534877752928,435450,2017-12-12 07:05:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,20.04,1.0
9883219944615358993,433746,2017-12-07 12:53:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,20.39999999,1.0
10084020280949914848,432645,2017-12-04 10:48:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,28.47,1.0
5068727724199442746,432301,2017-12-03 11:18:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,426.55,1.0
1368547878670265863,430911,2017-11-29 14:28:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,28.15,1.0
3023115813355602768,430431,2017-11-28 05:42:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,27.65,1.0
10686922175927495948,429527,2017-11-25 17:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,20.53,1.0
16874160537686481563,428061,2017-11-21 14:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,33.61,1.0
6760372224890933738,426860,2017-11-18 06:03:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,20.07,1.0
11803570457184784090,426463,2017-11-17 03:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,20.54,1.0
1525333134259632888,424749,2017-11-12 08:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,25.26,1.0
2572025798925531296,424460,2017-11-11 14:00:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,23.71,1.0
8884391338351979818,422901,2017-11-07 04:33:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,21.42,1.0
1973373120811788841,421522,2017-11-03 08:13:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,20.2,1.0
15740723650831534106,420338,2017-10-31 01:07:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,24.08,1.0
3396351457821271374,418092,2017-10-24 18:20:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,20.97,1.0
11770853751020763621,417131,2017-10-22 01:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,35.71,1.0
17865274414884998540,416471,2017-10-20 05:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,22.87,1.0
9684751256777062769,415879,2017-10-18 13:42:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,21.05,1.0
14753014145993498811,413947,2017-10-13 03:48:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,21.97,1.0
17322050368015217185,412998,2017-10-10 11:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,28.95,1.0
7268226239553376599,411833,2017-10-07 06:17:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,116.61,1.0
17483199356572655672,410988,2017-10-04 21:25:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,27.06,1.0
9507200843221230872,408394,2017-09-27 14:44:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,21.99,1.0
3800332554036120149,407933,2017-09-26 07:53:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,60.92,1.0
4572696883643994885,406663,2017-09-22 18:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,25.5,1.0
11060170999100799867,405965,2017-09-20 19:36:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,21.05999999,1.0
1801917042084469426,404827,2017-09-17 15:16:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,21.55,1.0
229428629495490103,403563,2017-09-14 02:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,29.2,1.0
9258410436044123760,402884,2017-09-12 05:09:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,33.65,1.0
15773041817193769976,402086,2017-09-09 22:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,24.40999999,1.0
2426806365282458029,401601,2017-09-08 14:35:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,32.97,1.0
14685521637329955280,400961,2017-09-06 19:57:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,22.2,1.0
15804511936249945906,400940,2017-09-06 18:25:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,365.0,1.0
4144390818566876368,400669,2017-09-06 00:11:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,23.87,1.0
7158381745156869453,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,40.56,1.0
15884256442715241806,399838,2017-09-03 16:18:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,210.8,1.0
13369921093533057931,399389,2017-09-02 10:29:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,27.53,1.0
4782085292367870579,399066,2017-09-01 12:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,43.28,1.0
2539298191048815558,398654,2017-08-31 09:09:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,21.22,1.0
18324183560169061121,397672,2017-08-28 15:05:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,3.0,1.0
11663156545523633001,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,7.3,1.0
9565898081380635920,395697,2017-08-23 02:31:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,30.13,1.0
18242517737561725304,395494,2017-08-22 12:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,31.43,1.0
10344688066443246609,395067,2017-08-21 08:16:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,22.0,1.0
3481864138553131429,394202,2017-08-18 21:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,47.51,1.0
16816035897530864560,393892,2017-08-18 00:56:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,50.0,1.0
2527795075425358647,393465,2017-08-16 20:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,32.97,1.0
5170687587109837187,392779,2017-08-14 22:52:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,96.04,1.0
1102132656424302400,392024,2017-08-12 19:38:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,31.94,1.0
6072348375524173000,391671,2017-08-11 19:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,44.0,1.0
14139066468686028686,389720,2017-08-06 09:16:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,22.0,1.0
2806687003829799744,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,10.42,1.0
3751978954938805684,389014,2017-08-04 10:01:30,Ordinary Payment,S-85BK-T2WX-E6KV-524XW,S-HK9D-P74Q-XDEJ-D6PGM,1900.0,1.0
5013293916829861040,389007,2017-08-04 09:14:04,Ordinary Payment,S-85BK-T2WX-E6KV-524XW,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
16278061977489540103,388662,2017-08-03 09:59:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,33.0,1.0
5508887337940801158,387763,2017-07-31 21:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,33.0,1.0
6202660645585845369,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,11.0,1.0
2751225582139695111,386733,2017-07-29 00:33:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,11.0,1.0
5887217685202695487,386379,2017-07-28 00:32:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,25.46,1.0
3864843799678945826,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,11.0,1.0
4520815605124244069,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,11.0,1.0
16919723518938114370,383146,2017-07-18 13:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,15.47999999,1.0
10718234328003809747,382863,2017-07-17 18:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,12.25,1.0
11286414721407592364,382833,2017-07-17 16:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,15.67,1.0
16404599729152518216,382087,2017-07-15 14:24:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,16.56999999,1.0
1160511826554991790,381394,2017-07-13 16:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,12.16,1.0
4395165247313068510,380985,2017-07-12 12:24:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,17.41,1.0
13662272704932289902,380585,2017-07-11 09:35:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,11.28,1.0
16597695221125188385,380585,2017-07-11 09:35:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,6.41,1.0
16456016725270753600,380081,2017-07-09 23:52:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,562.84,1.0
5358423388690095160,379990,2017-07-09 17:32:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,33.0,1.0
10536349452177520469,379710,2017-07-08 23:05:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,69.85999999,1.0
12078543425126538267,379334,2017-07-07 21:46:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,641.98,1.0
11851706154593758538,379188,2017-07-07 12:06:35,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-85BK-T2WX-E6KV-524XW,33.0,1.0
2932125244110986412,378261,2017-07-04 21:56:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,22.09,1.0
17919874797995494391,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-85BK-T2WX-E6KV-524XW,53.47,1.0
6896406577424041501,378065,2017-07-04 08:28:07,Reward Recipient Assignment,S-85BK-T2WX-E6KV-524XW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2848546460697867261,378060,2017-07-04 08:04:32,Reward Recipient Assignment,S-85BK-T2WX-E6KV-524XW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9399566673662562389,378055,2017-07-04 07:51:08,Reward Recipient Assignment,S-85BK-T2WX-E6KV-524XW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1417781199374179226,377927,2017-07-03 23:28:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-85BK-T2WX-E6KV-524XW,352.69,1.0
6626350420669548443,375150,2017-06-26 05:02:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-85BK-T2WX-E6KV-524XW,0.93165377,1.0
3777978057232265357,374996,2017-06-25 19:07:22,Reward Recipient Assignment,S-85BK-T2WX-E6KV-524XW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4118748628543021899,374686,2017-06-24 22:21:37,Reward Recipient Assignment,S-85BK-T2WX-E6KV-524XW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14853480233052418100,374683,2017-06-24 22:11:44,Account Update,S-85BK-T2WX-E6KV-524XW,,0.0,1.0
554550868839796061,374683,2017-06-24 22:11:44,Ordinary Payment,S-85BK-T2WX-E6KV-524XW,S-SC2B-YV5D-U6LF-7DUE3,1.0,1.0
14447467901812755793,374618,2017-06-24 17:37:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-85BK-T2WX-E6KV-524XW,6.0,1.0
