ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AGAN-2NRV-K2D7-9LZ58,1e-08,0.3822
7126244999149611231,390884,2017-08-09 15:03:30,Ordinary Payment,S-AGAN-2NRV-K2D7-9LZ58,S-KWES-47AC-FGHW-33PP5,5.0,1.0
3499836660228627292,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAN-2NRV-K2D7-9LZ58,1.85186016,1.0
14051825131440057334,388881,2017-08-04 00:59:42,Reward Recipient Assignment,S-AGAN-2NRV-K2D7-9LZ58,S-NQCH-3GPK-6X9V-3GV5J,0.0,1.0
4379189015421302444,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGAN-2NRV-K2D7-9LZ58,2.03183013,1.0
16682188756898663774,388350,2017-08-02 13:14:57,Reward Recipient Assignment,S-AGAN-2NRV-K2D7-9LZ58,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15890626698833328777,388209,2017-08-02 03:55:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AGAN-2NRV-K2D7-9LZ58,10.29999999,1.0
8714239104530526037,386986,2017-07-29 17:29:52,Reward Recipient Assignment,S-AGAN-2NRV-K2D7-9LZ58,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13406082637448702438,386591,2017-07-28 14:54:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AGAN-2NRV-K2D7-9LZ58,0.63305123,1.0
3807474876659049530,386407,2017-07-28 03:29:59,Reward Recipient Assignment,S-AGAN-2NRV-K2D7-9LZ58,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7980019211714568601,386288,2017-07-27 19:01:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AGAN-2NRV-K2D7-9LZ58,1.58889587,1.0
10417564811799278282,385865,2017-07-26 14:37:54,Reward Recipient Assignment,S-AGAN-2NRV-K2D7-9LZ58,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12994298608753870521,383503,2017-07-19 13:56:37,Ordinary Payment,S-AGAN-2NRV-K2D7-9LZ58,S-23Q9-22UP-XDW6-B8L8D,1.0,1.0
3878404190281634090,383417,2017-07-19 07:37:11,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-AGAN-2NRV-K2D7-9LZ58,5.0,1.0
7604800912399151312,383379,2017-07-19 05:23:50,Account Update,S-AGAN-2NRV-K2D7-9LZ58,,0.0,1.0
14388054573063477397,383356,2017-07-19 03:37:26,Ordinary Payment,S-46E4-WVDL-JNLQ-5YSG8,S-AGAN-2NRV-K2D7-9LZ58,3.0,1.0
13619782367159264890,383339,2017-07-19 02:26:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGAN-2NRV-K2D7-9LZ58,1.0,1.0
