ID,Height,timestamp,Type,From,To,Amount,Fee
4589361362184885112,385418,2017-07-25 08:57:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GXAF-2VK9-UQEZ-25MKS,0.0,1.0
8075700160564580897,385145,2017-07-24 15:43:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GXAF-2VK9-UQEZ-25MKS,0.0,1.0
2662734009564215621,384668,2017-07-23 05:05:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GXAF-2VK9-UQEZ-25MKS,0.0,1.0
7259754590702520373,384420,2017-07-22 10:56:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GXAF-2VK9-UQEZ-25MKS,0.0,1.0
15085514923579762395,384281,2017-07-21 20:39:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GXAF-2VK9-UQEZ-25MKS,0.0,1.0
6608676149317321729,384134,2017-07-21 08:58:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GXAF-2VK9-UQEZ-25MKS,0.0,1.0
10884654027250337738,383648,2017-07-20 00:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GXAF-2VK9-UQEZ-25MKS,0.0,1.0
6266510665156771210,26004,2014-10-23 04:59:48,Ordinary Payment,S-GXAF-2VK9-UQEZ-25MKS,S-R8SQ-TUEM-DTHQ-7ATA3,17395.0,1.0
14739776224657558815,26003,2014-10-23 04:57:27,Ordinary Payment,S-BV7G-WSTE-5EH7-5V7T5,S-GXAF-2VK9-UQEZ-25MKS,17396.0,1.0
15944442342665322325,12388,2014-09-15 03:27:22,Ordinary Payment,S-GXAF-2VK9-UQEZ-25MKS,S-R8SQ-TUEM-DTHQ-7ATA3,6609.0,1.0
1715117423840986280,12387,2014-09-15 03:23:53,Ordinary Payment,S-BV7G-WSTE-5EH7-5V7T5,S-GXAF-2VK9-UQEZ-25MKS,6610.0,1.0
332157045368819676,12027,2014-09-14 03:37:36,Ordinary Payment,S-GXAF-2VK9-UQEZ-25MKS,S-R8SQ-TUEM-DTHQ-7ATA3,3720.0,1.0
11322503063687841104,12022,2014-09-14 03:15:17,Ordinary Payment,S-BV7G-WSTE-5EH7-5V7T5,S-GXAF-2VK9-UQEZ-25MKS,3721.0,2.0
4366263140978317447,11677,2014-09-13 03:33:47,Ordinary Payment,S-GXAF-2VK9-UQEZ-25MKS,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
13547519903675782965,11676,2014-09-13 03:26:01,Ordinary Payment,S-BV7G-WSTE-5EH7-5V7T5,S-GXAF-2VK9-UQEZ-25MKS,3500.0,1.0
5023192782776586784,11640,2014-09-13 01:24:45,Ordinary Payment,S-GXAF-2VK9-UQEZ-25MKS,S-R8SQ-TUEM-DTHQ-7ATA3,1161.0,1.0
11271715151700002012,11361,2014-09-12 06:41:43,Ordinary Payment,S-BV7G-WSTE-5EH7-5V7T5,S-GXAF-2VK9-UQEZ-25MKS,1162.0,1.0
13604515646189442676,11292,2014-09-12 02:05:19,Ordinary Payment,S-GXAF-2VK9-UQEZ-25MKS,S-R8SQ-TUEM-DTHQ-7ATA3,9579.0,1.0
14983593951807906064,11291,2014-09-12 02:00:04,Ordinary Payment,S-BV7G-WSTE-5EH7-5V7T5,S-GXAF-2VK9-UQEZ-25MKS,9580.0,10.0
12388676477317462254,10572,2014-09-10 02:12:11,Ordinary Payment,S-GXAF-2VK9-UQEZ-25MKS,S-R8SQ-TUEM-DTHQ-7ATA3,3524.0,1.0
5501818682783576917,10540,2014-09-10 00:12:55,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-GXAF-2VK9-UQEZ-25MKS,3525.0,1.0
