ID,Height,timestamp,Type,From,To,Amount,Fee
9153650855731214036,402858,2017-09-12 03:27:39,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,59.0,1.0
9581146694991980861,402850,2017-09-12 03:02:12,Ordinary Payment,S-YRQD-C9C3-S8GB-F8LBG,S-VUKE-FWN4-NA3F-C2FQH,60.0,1.0
12214849386209020679,359960,2017-05-14 18:24:15,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,10000.0,1.0
14941769287798303586,359949,2017-05-14 17:45:24,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,10001.0,1.0
13444829085636666071,359523,2017-05-13 13:16:43,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,5499.0,1.0
2261346161525165884,359512,2017-05-13 12:27:29,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,5500.0,1.0
9321145492456521279,358797,2017-05-11 12:19:23,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,154.0,1.0
2504263499235912386,358699,2017-05-11 05:30:55,Ordinary Payment,S-YRQD-C9C3-S8GB-F8LBG,S-VUKE-FWN4-NA3F-C2FQH,155.0,1.0
9512195215585860236,358677,2017-05-11 04:14:27,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,15549.0,1.0
6984758896592209741,358666,2017-05-11 03:33:40,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,15550.0,2.0
17844789626893322577,358599,2017-05-10 23:06:45,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,2799.0,1.0
18240894827299444544,358591,2017-05-10 22:37:26,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,1000.0,1.0
1840758777134677936,358588,2017-05-10 22:23:33,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,1800.0,1.0
8859552446387167415,358316,2017-05-10 03:35:42,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,13699.0,1.0
9529835726106800397,358305,2017-05-10 02:49:37,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,13700.0,1.0
5670276078298795224,358174,2017-05-09 18:09:49,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
13125366662617232362,358163,2017-05-09 17:32:38,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,50.0,1.0
12029215250357393594,357986,2017-05-09 05:52:12,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
16825665897150130516,357975,2017-05-09 04:54:12,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,100.0,1.0
12482562220291446081,357955,2017-05-09 03:37:57,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,1299.0,1.0
16967887417694186185,357944,2017-05-09 02:54:34,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,1300.0,1.0
8562202089883597195,357850,2017-05-08 20:14:46,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,314.0,1.0
15275243776059927093,357839,2017-05-08 19:39:00,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,315.0,1.0
8508875801464908699,356797,2017-05-05 21:33:20,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
16072184954084430426,356786,2017-05-05 20:50:20,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,1500.0,1.0
365781405698129520,356471,2017-05-05 00:01:59,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
2175128494169905278,356443,2017-05-04 21:56:01,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,1000.0,1.0
5184800395249939518,356293,2017-05-04 12:00:18,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,599.0,1.0
7631238783271368516,356283,2017-05-04 11:20:11,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,400.0,1.0
8413215789635336403,356282,2017-05-04 11:10:40,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,200.0,1.0
7170897742498395437,356166,2017-05-04 03:14:47,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
6060824522339272644,356155,2017-05-04 02:36:00,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,1000.0,1.0
14544078791552322819,355789,2017-05-03 02:22:53,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,10088.0,1.0
12661391206320484772,355772,2017-05-03 01:05:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VUKE-FWN4-NA3F-C2FQH,9999.0,1.0
5822921736047821000,355772,2017-05-03 01:05:55,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,90.0,1.0
13315561130509672008,355712,2017-05-02 20:42:09,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,397.0,1.0
15504193361212895857,355701,2017-05-02 19:53:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VUKE-FWN4-NA3F-C2FQH,398.0,1.0
7532344226868572224,355697,2017-05-02 19:35:28,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,89.0,1.0
8417552901521597740,355571,2017-05-02 11:26:00,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,90.0,1.0
15116733294281888010,355458,2017-05-02 03:53:01,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,129.0,1.0
18248065617188349184,355447,2017-05-02 03:21:05,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,130.0,1.0
1127646377583263899,350351,2017-04-17 20:29:19,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
14591664966539363984,350345,2017-04-17 20:15:00,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,2000.0,1.0
17192452579231568001,349553,2017-04-15 15:29:03,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,26999.0,1.0
14262191762603063185,349551,2017-04-15 15:21:18,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,27000.0,3.0
11591177301255775683,349185,2017-04-14 14:37:10,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,3552.0,1.0
1093561885222585849,349182,2017-04-14 14:27:04,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,3553.0,1.0
16171311349926563033,347882,2017-04-10 23:23:15,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,356.0,1.0
5165160443234694965,347848,2017-04-10 21:16:44,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,357.0,1.0
10373873389564753029,345709,2017-04-04 21:25:06,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,259.0,1.0
13188078809858161336,345704,2017-04-04 20:56:14,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,260.0,1.0
6016532020985107554,345431,2017-04-04 02:45:54,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,329.0,1.0
4386668130206685759,345429,2017-04-04 02:30:34,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,330.0,1.0
3005625053876695402,345428,2017-04-04 02:29:43,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9404689304932419512,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VUKE-FWN4-NA3F-C2FQH,2.0,1.0001
17197360493478970496,338218,2017-03-14 22:41:46,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,22655.0,1.0
10934046460191317340,338215,2017-03-14 22:39:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VUKE-FWN4-NA3F-C2FQH,22656.0,1.0
9586669628807563395,335223,2017-03-06 13:40:12,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,4299.0,1.0
12400207382172177799,335218,2017-03-06 13:15:13,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,4300.0,1.0
6303421598302316788,334731,2017-03-05 05:17:54,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,2099.0,1.0
10834550659500160979,334700,2017-03-05 02:55:06,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,2100.0,1.0
16309763196798185349,333919,2017-03-02 22:00:09,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
13065688962110612762,333917,2017-03-02 21:56:11,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,200.0,1.0
4256798592279780979,333617,2017-03-02 02:15:24,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,25960.0,1.0
14828137191019688987,333615,2017-03-02 02:03:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VUKE-FWN4-NA3F-C2FQH,25961.0,1.0
3970808522156590668,333240,2017-03-01 00:45:19,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,329.0,1.0
560076722099724720,333232,2017-03-01 00:05:57,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,330.0,1.0
6505962731085445659,333226,2017-02-28 23:31:55,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,6675.0,1.0
3144063600903395301,333221,2017-02-28 23:06:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VUKE-FWN4-NA3F-C2FQH,6676.0,1.0
11010220805619769734,332931,2017-02-28 03:59:21,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,719.0,1.0
16969428034732444838,332926,2017-02-28 03:47:54,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,720.0,1.0
17398138531073962910,332893,2017-02-28 01:14:39,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,1099.0,1.0
16913690025219864179,332891,2017-02-28 01:00:13,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,1100.0,1.0
14707508046513930079,332880,2017-02-28 00:16:16,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,1099.0,1.0
4350491120651226347,332877,2017-02-28 00:02:47,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,1100.0,1.0
9346993913441000244,332538,2017-02-27 01:35:12,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,79999.0,1.0
10046783847546533175,332536,2017-02-27 01:25:04,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,80000.0,8.0
1380303720760476023,332531,2017-02-27 00:53:35,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,16999.0,1.0
5758021895379454217,332527,2017-02-27 00:30:01,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,17000.0,2.0
3315962905875254067,332477,2017-02-26 21:24:09,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
6472044847384061761,332475,2017-02-26 21:10:20,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,15000.0,2.0
5500678997627611686,332472,2017-02-26 20:47:11,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,6999.0,1.0
14803978151553606846,332470,2017-02-26 20:34:06,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,2000.0,1.0
2905479621499718911,332470,2017-02-26 20:34:06,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,5000.0,1.0
2389058115765750707,332418,2017-02-26 17:34:08,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
18363560981126258928,332416,2017-02-26 17:31:14,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,15000.0,2.0
1294865931402374968,332390,2017-02-26 15:41:24,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,45516.0,1.0
12530821840122231245,332388,2017-02-26 15:31:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VUKE-FWN4-NA3F-C2FQH,45517.0,1.0
3482055828841767220,332383,2017-02-26 15:00:57,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,44999.0,1.0
5812665635523471353,332380,2017-02-26 14:43:47,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,45000.0,5.0
592256939886798475,332194,2017-02-26 02:21:51,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,11899.0,1.0
4076684713377245431,332192,2017-02-26 02:11:26,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,11900.0,1.0
9402685189012556035,332132,2017-02-25 22:17:16,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
12027426771612991357,332130,2017-02-25 22:11:42,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,25000.0,3.0
8627922715308760192,332126,2017-02-25 21:43:36,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
2843849214612268913,332122,2017-02-25 21:39:40,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,15000.0,2.0
17279673942942128787,332066,2017-02-25 17:45:34,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,16999.0,1.0
1493406651423703235,332064,2017-02-25 17:37:07,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,17000.0,2.0
3708221372013614522,332038,2017-02-25 15:56:27,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
9152343388579873043,332036,2017-02-25 15:54:48,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,15000.0,2.0
5016632469940716126,332023,2017-02-25 14:56:07,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
10042166353285986179,332019,2017-02-25 14:43:53,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,15000.0,2.0
16582645296540306454,331898,2017-02-25 06:35:25,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
1846001000349160026,331895,2017-02-25 06:26:45,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,15000.0,2.0
17843544891825926439,331842,2017-02-25 02:57:17,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
12489599662522948772,331840,2017-02-25 02:45:15,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,15000.0,2.0
7225555462891198931,331795,2017-02-24 23:57:59,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
841619340671279177,331790,2017-02-24 23:13:57,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,5000.0,1.0
979971132922759436,331784,2017-02-24 22:38:56,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
6080607713962267020,331782,2017-02-24 22:31:54,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,5000.0,1.0
1834450000280198115,331647,2017-02-24 14:10:46,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
8328476778656428851,331645,2017-02-24 13:42:03,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,5000.0,1.0
3306595622448101667,331640,2017-02-24 13:29:54,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
4030905516101239031,331638,2017-02-24 13:23:48,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,20000.0,2.0
10405938948464982750,331547,2017-02-24 07:11:52,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,10004.0,1.0
4164053956370946815,331543,2017-02-24 06:55:03,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,10005.0,1.0
8342451472420861956,331543,2017-02-24 06:55:03,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,10000.0,1.0
1584310854527912304,331541,2017-02-24 06:43:25,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,10001.0,1.0
7026049372621637988,331531,2017-02-24 05:54:19,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,6499.0,1.0
3406480994189347544,331529,2017-02-24 05:48:12,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,6500.0,1.0
1490717978332816676,331496,2017-02-24 03:42:39,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,4000.0,1.0
9327217922952780051,331494,2017-02-24 03:28:27,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,4001.0,1.0
648094574705886336,331463,2017-02-24 01:42:30,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,3000.0,1.0
5554892720318741001,331455,2017-02-24 00:52:16,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,3001.0,1.0
8743502953485713199,331283,2017-02-23 13:43:04,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,2000.0,1.0
13522205927158259291,331280,2017-02-23 13:26:27,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,2001.0,1.0
17060947240928627000,331278,2017-02-23 13:07:47,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,2000.0,1.0
14181692235273391163,331275,2017-02-23 12:58:48,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,2001.0,1.0
7543590178004648478,331167,2017-02-23 05:53:42,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,1079.0,1.0
12389899726571175825,331164,2017-02-23 05:46:27,Arbitrary Message,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,0.0,1.0
1935733890657380337,331164,2017-02-23 05:46:27,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,1080.0,1.0
12075501918682884066,315046,2017-01-09 03:22:46,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
12106629156359067567,315044,2017-01-09 03:15:28,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,5000.0,1.0
7103246781473759597,306252,2016-12-15 13:33:35,Ordinary Payment,S-VUKE-FWN4-NA3F-C2FQH,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
3722499345572680141,306249,2016-12-15 13:27:40,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-VUKE-FWN4-NA3F-C2FQH,100.0,1.0
