ID,Height,timestamp,Type,From,To,Amount,Fee
2982592371818622979,780909,2020-08-04 13:03:18,Ordinary Payment,S-UZPC-4D9K-7VB5-FDXYR,S-4Y3L-HTP3-9HX5-2QU9P,4.41935,0.0147
10236691718761494376,741558,2020-04-16 18:19:12,Ordinary Payment,S-UZPC-4D9K-7VB5-FDXYR,S-GFRN-4CGJ-YMC6-4Y2LV,1.0,0.03675
9837217170644045658,740782,2020-04-14 14:37:48,Ordinary Payment,S-4PYW-Z7K8-DG6D-32MAG,S-UZPC-4D9K-7VB5-FDXYR,4.0,0.05145
6146277706606096281,738916,2020-04-09 09:10:49,Ordinary Payment,S-UZPC-4D9K-7VB5-FDXYR,S-BMGP-WU56-AAEZ-D9VYU,1.0,0.02205
1098642569117184586,738886,2020-04-09 06:57:20,Ordinary Payment,S-7RGH-JQZB-6V4N-6DK9L,S-UZPC-4D9K-7VB5-FDXYR,1.0,0.03675
1487113755597925919,734643,2020-03-28 10:32:23,Ordinary Payment,S-UZPC-4D9K-7VB5-FDXYR,S-35NZ-Z3EN-U34U-A7ESY,10.0,0.03675
5565111715907519341,733678,2020-03-25 17:34:19,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-UZPC-4D9K-7VB5-FDXYR,3.0,0.0441
515398961021806518,733608,2020-03-25 13:14:32,Ordinary Payment,S-J5L9-BHQY-CUMJ-2X4N4,S-UZPC-4D9K-7VB5-FDXYR,4.0,0.0588
12519986101205784443,733414,2020-03-24 23:52:20,Ordinary Payment,S-QE43-JBQQ-QGXA-5NVBZ,S-UZPC-4D9K-7VB5-FDXYR,3.0,0.0294
5317172126069930908,733318,2020-03-24 17:22:10,Ordinary Payment,S-UZPC-4D9K-7VB5-FDXYR,S-DK47-RPMP-QT4D-7V9SN,3.0,0.0588
9506418816457420490,732372,2020-03-22 01:39:11,Ordinary Payment,S-UZPC-4D9K-7VB5-FDXYR,S-J428-ZLBK-QFF6-EV9TU,9.0,0.0441
3408450196706786201,729275,2020-03-13 10:10:54,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-UZPC-4D9K-7VB5-FDXYR,2.0,0.0588
12142428660070836249,727626,2020-03-08 19:20:53,Ordinary Payment,S-JJK3-2GB9-V9GK-7EH6Q,S-UZPC-4D9K-7VB5-FDXYR,6.0,0.0147
939376399061817622,727533,2020-03-08 12:58:27,Ordinary Payment,S-UZPC-4D9K-7VB5-FDXYR,S-ZPL8-W8MH-5S7K-HTFU6,1.0,0.0147
5099472509076495197,727216,2020-03-07 15:56:56,Ordinary Payment,S-UZPC-4D9K-7VB5-FDXYR,S-3A9R-4LEN-YLEY-36GE6,1.0,0.03675
17841204822044640903,727165,2020-03-07 12:42:01,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-UZPC-4D9K-7VB5-FDXYR,2.0,0.0588
12878378318092349939,725497,2020-03-02 20:24:18,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-UZPC-4D9K-7VB5-FDXYR,4.0,0.0441
12018028438107039503,725066,2020-03-01 14:58:50,Ordinary Payment,S-UZPC-4D9K-7VB5-FDXYR,S-X92U-H3FW-W56S-4GMEJ,2.0,0.0588
15775553902232533380,724854,2020-03-01 01:12:14,Ordinary Payment,S-55FR-M9NY-GBA3-CUWZB,S-UZPC-4D9K-7VB5-FDXYR,1.0,0.03675
8924370511584993414,723824,2020-02-27 04:08:02,Ordinary Payment,S-UZPC-4D9K-7VB5-FDXYR,S-AWTR-X5BD-GY55-A57RZ,5.0,0.0294
10452492840394126987,723245,2020-02-25 13:01:35,Ordinary Payment,S-H2S5-D2TT-ZF5Z-F85L2,S-UZPC-4D9K-7VB5-FDXYR,1.0,0.0588
18415143257090407649,722765,2020-02-24 04:34:19,Ordinary Payment,S-SZWQ-QPEN-TQD2-GEE7K,S-UZPC-4D9K-7VB5-FDXYR,1.0,0.03675
13747372966933960667,721560,2020-02-20 19:42:13,Ordinary Payment,S-MFPB-CBJN-QHV3-33UZ4,S-UZPC-4D9K-7VB5-FDXYR,2.0,0.03675
3964506722064611726,721254,2020-02-19 23:35:29,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-UZPC-4D9K-7VB5-FDXYR,2.0,0.02205
6279057685699569471,720630,2020-02-18 05:23:39,Ordinary Payment,S-UZPC-4D9K-7VB5-FDXYR,S-7G5P-36BE-RRGG-369VP,1.0,0.0588
5147066092707042472,720294,2020-02-17 06:43:44,Ordinary Payment,S-JB6V-8RT4-LTDC-3F22G,S-UZPC-4D9K-7VB5-FDXYR,1.0,0.0147
3134792309987677479,719987,2020-02-16 10:07:00,Ordinary Payment,S-UZPC-4D9K-7VB5-FDXYR,S-Q85T-EKCB-89EC-GC2P2,2.0,0.00735
12646099041913966018,719888,2020-02-16 03:29:59,Ordinary Payment,S-4US5-PJCF-H7SQ-GM6PA,S-UZPC-4D9K-7VB5-FDXYR,1.0,0.0441
1202541070149967114,719785,2020-02-15 20:56:56,Ordinary Payment,S-UZPC-4D9K-7VB5-FDXYR,S-76JF-K6CF-YL5U-3DX5D,4.0,0.0147
1150651385165805500,719429,2020-02-14 20:39:47,Ordinary Payment,S-UZPC-4D9K-7VB5-FDXYR,S-4HJA-QRY7-R57S-EDJV8,14.0,0.0147
8632732104381238146,719221,2020-02-14 06:59:17,Ordinary Payment,S-FSBZ-V3V5-LE77-3AAPD,S-UZPC-4D9K-7VB5-FDXYR,3.0,0.0147
8534882296800054219,718935,2020-02-13 11:54:27,Ordinary Payment,S-PSL6-24K6-XGWC-84PTL,S-UZPC-4D9K-7VB5-FDXYR,5.0,0.0147
16087035176521024189,716021,2020-02-05 07:49:38,Ordinary Payment,S-RU5L-K36T-92YZ-2NA9V,S-UZPC-4D9K-7VB5-FDXYR,11.0,0.0441
10905716420721627360,714230,2020-01-31 07:22:24,Ordinary Payment,S-UZPC-4D9K-7VB5-FDXYR,S-Y3B2-7VDN-NA8F-FYFJQ,3.0,0.05145
136574240208893919,714123,2020-01-31 00:43:39,Ordinary Payment,S-UZPC-4D9K-7VB5-FDXYR,S-D7MZ-WQ4F-W89N-3WY8Y,1.0,0.03675
8164476610437831106,713846,2020-01-30 06:07:06,Ordinary Payment,S-UZPC-4D9K-7VB5-FDXYR,S-Q6HK-WFZD-5V3M-82XEQ,1.0,0.0147
2475895986246549093,713684,2020-01-29 18:26:44,Ordinary Payment,S-UZPC-4D9K-7VB5-FDXYR,S-3DX6-7GZX-EU3X-AZRE4,5.0,0.0294
10888484217050142196,712325,2020-01-25 23:39:36,Ordinary Payment,S-XCG9-DTBA-YKUQ-CENR6,S-UZPC-4D9K-7VB5-FDXYR,2.0,0.00735
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UZPC-4D9K-7VB5-FDXYR,10.0,0.0735
