ID,Height,timestamp,Type,From,To,Amount,Fee
13986337291115436912,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8CSX-ZGXX-Q5BW-GARLD,1e-07,1.0
14241876134323060963,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8CSX-ZGXX-Q5BW-GARLD,1e-07,1.0
9705488855716007719,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8CSX-ZGXX-Q5BW-GARLD,0.00166904,1.0
12208627310842710180,345015,2017-04-02 23:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CSX-ZGXX-Q5BW-GARLD,2.0,1.0001
18190041925732649002,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CSX-ZGXX-Q5BW-GARLD,1.0,1.0
7326291726977652463,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CSX-ZGXX-Q5BW-GARLD,1.0,3.0
6023787607757347359,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CSX-ZGXX-Q5BW-GARLD,2.0,2.0
6904862616467089932,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CSX-ZGXX-Q5BW-GARLD,3.0,3.0
2948189104687390405,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CSX-ZGXX-Q5BW-GARLD,2.0,2.0
12810371200815588038,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CSX-ZGXX-Q5BW-GARLD,2.0,2.0
1002925207460940016,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CSX-ZGXX-Q5BW-GARLD,3.0,1.0
8038799074334810662,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CSX-ZGXX-Q5BW-GARLD,3.0,3.0
11364025680084311721,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CSX-ZGXX-Q5BW-GARLD,20.0,1.0
3945433174146599720,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CSX-ZGXX-Q5BW-GARLD,2.0,1.0
8066117966532859889,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CSX-ZGXX-Q5BW-GARLD,5.0,2.0
12574780281503568132,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CSX-ZGXX-Q5BW-GARLD,6.0,5.0
5565269665174532855,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CSX-ZGXX-Q5BW-GARLD,5.0,5.0
16602887920545920446,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CSX-ZGXX-Q5BW-GARLD,2.0,2.0
9297642822152240234,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CSX-ZGXX-Q5BW-GARLD,4.0,4.0
6623706846762266265,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CSX-ZGXX-Q5BW-GARLD,2.0,1.0
8601648092798135205,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CSX-ZGXX-Q5BW-GARLD,10.0,2.0
2043666774418502853,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CSX-ZGXX-Q5BW-GARLD,2.0,2.0
15646307237844252656,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CSX-ZGXX-Q5BW-GARLD,3.0,2.0
7971611847574346101,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CSX-ZGXX-Q5BW-GARLD,10.0,6.0
15390600497273509644,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CSX-ZGXX-Q5BW-GARLD,10.0,6.0
15393708774225879630,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CSX-ZGXX-Q5BW-GARLD,6.0,6.0
359088426516912320,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CSX-ZGXX-Q5BW-GARLD,5.0,1.0
15306560296720283769,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CSX-ZGXX-Q5BW-GARLD,5.0,1.0
10007731595377298575,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CSX-ZGXX-Q5BW-GARLD,12.0,1.0
371898221803157242,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CSX-ZGXX-Q5BW-GARLD,7.0,3.0
13997145219778432714,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CSX-ZGXX-Q5BW-GARLD,10.0,3.0
13521223414107437710,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CSX-ZGXX-Q5BW-GARLD,10.0,3.0
13662060240228375939,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CSX-ZGXX-Q5BW-GARLD,20.0,1.0
15198898553773167112,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CSX-ZGXX-Q5BW-GARLD,10.0,1.0
7298078924730705793,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8CSX-ZGXX-Q5BW-GARLD,0.00633424,1.0
5588570661941842955,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8CSX-ZGXX-Q5BW-GARLD,0.002384,1.0
11385077740724680901,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-8CSX-ZGXX-Q5BW-GARLD,0.0,1.0
1343956355107977207,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-8CSX-ZGXX-Q5BW-GARLD,0.11283863,1.0
14493130610139696414,162183,2015-11-08 02:10:13,Ordinary Payment,S-SJ6W-22VW-NJ89-DN9DZ,S-8CSX-ZGXX-Q5BW-GARLD,1.0,1.0
11721335773593970036,161619,2015-11-06 12:09:34,Ordinary Payment,S-8CSX-ZGXX-Q5BW-GARLD,S-TRHJ-TPYN-CGCU-3B7XY,5.0,1.0
2087193412367146271,161592,2015-11-06 10:18:50,Ordinary Payment,S-8CSX-ZGXX-Q5BW-GARLD,S-SJ6W-22VW-NJ89-DN9DZ,5.0,1.0
11151659563533255295,161573,2015-11-06 09:15:33,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-8CSX-ZGXX-Q5BW-GARLD,0.0,1.0
10717377375481531980,161509,2015-11-06 05:00:49,Arbitrary Message,S-8CSX-ZGXX-Q5BW-GARLD,S-HHT9-9FQ6-XT6E-GCDYN,0.0,1.0
17494119954745554759,160761,2015-11-04 02:52:52,Ordinary Payment,S-C29Q-ZU5Z-PT8G-HEKXA,S-8CSX-ZGXX-Q5BW-GARLD,1.0,1.0
13074523083312415881,160186,2015-11-02 12:14:06,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-8CSX-ZGXX-Q5BW-GARLD,4.0,1.0
218873391237355578,160154,2015-11-02 09:50:38,Arbitrary Message,S-8CSX-ZGXX-Q5BW-GARLD,S-C29Q-ZU5Z-PT8G-HEKXA,0.0,1.0
1026772600135438545,160154,2015-11-02 09:50:38,Account Update,S-8CSX-ZGXX-Q5BW-GARLD,,0.0,1.0
18193660650979767904,160153,2015-11-02 09:46:10,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-8CSX-ZGXX-Q5BW-GARLD,10.0,1.0
