ID,Height,timestamp,Type,From,To,Amount,Fee
991274492364783909,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S4ZY-GFQ3-G8LT-2JGDW,2.19e-06,0.0735
14471610435444839769,939847,2021-10-20 10:36:47,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-S4ZY-GFQ3-G8LT-2JGDW,1e-08,0.2
14806823556591647250,939847,2021-10-20 10:36:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S4ZY-GFQ3-G8LT-2JGDW,0.0,0.2
13368110037870607549,939564,2021-10-19 15:40:37,Token Transfer,S-S4ZY-GFQ3-G8LT-2JGDW,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
12449344130978935540,939491,2021-10-19 10:54:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-S4ZY-GFQ3-G8LT-2JGDW,0.1017116,0.0735
7323941631976669231,939188,2021-10-18 14:56:56,Ordinary Payment,S-S4ZY-GFQ3-G8LT-2JGDW,S-DJPQ-W3KM-ZCQT-2DEXE,10.16698434,0.05145
2348201331638889845,939137,2021-10-18 11:22:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-S4ZY-GFQ3-G8LT-2JGDW,0.10179453,0.0735
5100887756474469961,938798,2021-10-17 12:47:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-S4ZY-GFQ3-G8LT-2JGDW,0.10193981,0.11025
10108897622942586693,938438,2021-10-16 12:40:40,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-S4ZY-GFQ3-G8LT-2JGDW,10.0,0.02205
3266684565010473001,938437,2021-10-16 12:37:51,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-S4ZY-GFQ3-G8LT-2JGDW,0.0,0.0588
6946358803817606034,935875,2021-10-09 09:48:00,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-S4ZY-GFQ3-G8LT-2JGDW,0.0147,0.02205
