ID,Height,timestamp,Type,From,To,Amount,Fee
11256935299615487629,80795,2015-03-25 10:58:39,Ordinary Payment,S-J6UY-939W-X2UQ-DD3B4,S-R8SQ-TUEM-DTHQ-7ATA3,4389.0,1.0
4782722557080041863,80794,2015-03-25 10:51:37,Ordinary Payment,S-2LGM-MPKF-Y7DM-8BTBY,S-J6UY-939W-X2UQ-DD3B4,4390.0,4.0
4314788762854886504,77568,2015-03-16 10:19:21,Ordinary Payment,S-J6UY-939W-X2UQ-DD3B4,S-R8SQ-TUEM-DTHQ-7ATA3,5099.0,1.0
11010752116857127240,77567,2015-03-16 10:10:04,Ordinary Payment,S-2LGM-MPKF-Y7DM-8BTBY,S-J6UY-939W-X2UQ-DD3B4,5100.0,5.0
8034549448137426743,75111,2015-03-09 13:50:34,Ordinary Payment,S-J6UY-939W-X2UQ-DD3B4,S-R8SQ-TUEM-DTHQ-7ATA3,5199.0,1.0
17690991012829591913,75108,2015-03-09 13:33:50,Ordinary Payment,S-2LGM-MPKF-Y7DM-8BTBY,S-J6UY-939W-X2UQ-DD3B4,5200.0,1.0
14575158308635937393,72526,2015-03-02 08:20:48,Ordinary Payment,S-J6UY-939W-X2UQ-DD3B4,S-R8SQ-TUEM-DTHQ-7ATA3,8899.0,1.0
12495702285202594515,72524,2015-03-02 08:13:40,Ordinary Payment,S-2LGM-MPKF-Y7DM-8BTBY,S-J6UY-939W-X2UQ-DD3B4,8900.0,9.0
2476966277045061419,69633,2015-02-22 06:37:51,Ordinary Payment,S-J6UY-939W-X2UQ-DD3B4,S-R8SQ-TUEM-DTHQ-7ATA3,17999.0,1.0
7542431675361326307,69632,2015-02-22 06:21:00,Ordinary Payment,S-2LGM-MPKF-Y7DM-8BTBY,S-J6UY-939W-X2UQ-DD3B4,18000.0,1.0
7773121416068936570,65011,2015-02-09 08:01:13,Ordinary Payment,S-J6UY-939W-X2UQ-DD3B4,S-R8SQ-TUEM-DTHQ-7ATA3,12999.0,1.0
10801175118989009487,65008,2015-02-09 07:51:48,Ordinary Payment,S-2LGM-MPKF-Y7DM-8BTBY,S-J6UY-939W-X2UQ-DD3B4,13000.0,1.0
116062126694171852,62601,2015-02-02 14:33:48,Ordinary Payment,S-J6UY-939W-X2UQ-DD3B4,S-R8SQ-TUEM-DTHQ-7ATA3,200879.0,1.0
15636126319736451130,62600,2015-02-02 14:27:52,Ordinary Payment,S-4SXS-LDW8-8ZT4-B89S8,S-J6UY-939W-X2UQ-DD3B4,200880.0,1.0
2265379199756939879,62512,2015-02-02 08:35:19,Ordinary Payment,S-J6UY-939W-X2UQ-DD3B4,S-R8SQ-TUEM-DTHQ-7ATA3,214999.0,1.0
11844733749767772081,62510,2015-02-02 08:32:45,Ordinary Payment,S-2LGM-MPKF-Y7DM-8BTBY,S-J6UY-939W-X2UQ-DD3B4,15000.0,1.0
18241822183549814735,62510,2015-02-02 08:32:45,Ordinary Payment,S-4SXS-LDW8-8ZT4-B89S8,S-J6UY-939W-X2UQ-DD3B4,200000.0,1.0
13396510277817244566,60007,2015-01-26 08:33:19,Ordinary Payment,S-J6UY-939W-X2UQ-DD3B4,S-R8SQ-TUEM-DTHQ-7ATA3,17399.0,1.0
6681540150450209162,60005,2015-01-26 08:29:17,Ordinary Payment,S-2LGM-MPKF-Y7DM-8BTBY,S-J6UY-939W-X2UQ-DD3B4,17400.0,1.0
5567169991687732758,56493,2015-01-16 12:20:44,Ordinary Payment,S-J6UY-939W-X2UQ-DD3B4,S-R8SQ-TUEM-DTHQ-7ATA3,113999.0,1.0
1912880191925660175,56490,2015-01-16 12:15:59,Ordinary Payment,S-2LGM-MPKF-Y7DM-8BTBY,S-J6UY-939W-X2UQ-DD3B4,14000.0,1.0
2120611157377456843,56490,2015-01-16 12:15:59,Ordinary Payment,S-4SXS-LDW8-8ZT4-B89S8,S-J6UY-939W-X2UQ-DD3B4,100000.0,1.0
13476647335611149041,54266,2015-01-10 06:35:58,Ordinary Payment,S-J6UY-939W-X2UQ-DD3B4,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
2748371849293330730,54264,2015-01-10 06:27:34,Ordinary Payment,S-4SXS-LDW8-8ZT4-B89S8,S-J6UY-939W-X2UQ-DD3B4,50000.0,1.0
8737408471165718707,54250,2015-01-10 05:34:45,Ordinary Payment,S-J6UY-939W-X2UQ-DD3B4,S-R8SQ-TUEM-DTHQ-7ATA3,45799.0,1.0
6334944954042114221,54248,2015-01-10 05:20:53,Ordinary Payment,S-2LGM-MPKF-Y7DM-8BTBY,S-J6UY-939W-X2UQ-DD3B4,45800.0,1.0
5352811882132617881,47609,2014-12-22 15:29:47,Ordinary Payment,S-J6UY-939W-X2UQ-DD3B4,S-R8SQ-TUEM-DTHQ-7ATA3,25799.0,1.0
1893407566125399911,47608,2014-12-22 15:28:06,Ordinary Payment,S-2LGM-MPKF-Y7DM-8BTBY,S-J6UY-939W-X2UQ-DD3B4,25800.0,26.0
3184073437144023135,43871,2014-12-12 04:35:19,Ordinary Payment,S-J6UY-939W-X2UQ-DD3B4,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
8543100115052678623,43870,2014-12-12 04:32:28,Ordinary Payment,S-4SXS-LDW8-8ZT4-B89S8,S-J6UY-939W-X2UQ-DD3B4,100000.0,1.0
8103643699092279915,43574,2014-12-11 08:26:30,Ordinary Payment,S-J6UY-939W-X2UQ-DD3B4,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
17968915261671917305,43573,2014-12-11 08:22:23,Ordinary Payment,S-4SXS-LDW8-8ZT4-B89S8,S-J6UY-939W-X2UQ-DD3B4,100000.0,1.0
257950161370609739,43286,2014-12-10 12:48:09,Ordinary Payment,S-J6UY-939W-X2UQ-DD3B4,S-R8SQ-TUEM-DTHQ-7ATA3,23979.0,1.0
12133476788830016967,43285,2014-12-10 12:46:16,Ordinary Payment,S-2LGM-MPKF-Y7DM-8BTBY,S-J6UY-939W-X2UQ-DD3B4,23980.0,1.0
12833870067567555225,40311,2014-12-02 05:12:13,Ordinary Payment,S-J6UY-939W-X2UQ-DD3B4,S-R8SQ-TUEM-DTHQ-7ATA3,120949.0,1.0
9662330161329506077,40308,2014-12-02 04:59:58,Ordinary Payment,S-6ENH-6ECM-2PLF-GYURW,S-J6UY-939W-X2UQ-DD3B4,3150.0,3.0
12454996336532854226,40308,2014-12-02 04:59:58,Ordinary Payment,S-XJF7-KM6Q-9253-534XE,S-J6UY-939W-X2UQ-DD3B4,4800.0,5.0
15278929324616637065,40308,2014-12-02 04:59:58,Ordinary Payment,S-4SXS-LDW8-8ZT4-B89S8,S-J6UY-939W-X2UQ-DD3B4,6000.0,6.0
7555130307071703189,40308,2014-12-02 04:59:58,Ordinary Payment,S-2LGM-MPKF-Y7DM-8BTBY,S-J6UY-939W-X2UQ-DD3B4,87000.0,87.0
8384851203659577326,40308,2014-12-02 04:59:58,Ordinary Payment,S-4SXS-LDW8-8ZT4-B89S8,S-J6UY-939W-X2UQ-DD3B4,20000.0,20.0
13233583416730896760,33343,2014-11-12 18:00:59,Ordinary Payment,S-J6UY-939W-X2UQ-DD3B4,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
11200785536513998927,33341,2014-11-12 17:57:03,Ordinary Payment,S-2LGM-MPKF-Y7DM-8BTBY,S-J6UY-939W-X2UQ-DD3B4,40000.0,40.0
2114835041479377125,32790,2014-11-11 04:36:58,Ordinary Payment,S-J6UY-939W-X2UQ-DD3B4,S-R8SQ-TUEM-DTHQ-7ATA3,79999.0,1.0
3753099950343394622,32788,2014-11-11 04:13:50,Ordinary Payment,S-4SXS-LDW8-8ZT4-B89S8,S-J6UY-939W-X2UQ-DD3B4,80000.0,80.0
7571406527557653332,30371,2014-11-04 10:19:51,Ordinary Payment,S-J6UY-939W-X2UQ-DD3B4,S-R8SQ-TUEM-DTHQ-7ATA3,84999.0,1.0
2107818027633917335,30370,2014-11-04 10:13:40,Ordinary Payment,S-2LGM-MPKF-Y7DM-8BTBY,S-J6UY-939W-X2UQ-DD3B4,85000.0,85.0
2235663693610742812,26438,2014-10-24 10:41:39,Ordinary Payment,S-J6UY-939W-X2UQ-DD3B4,S-R8SQ-TUEM-DTHQ-7ATA3,74999.0,1.0
10069845839051044735,26434,2014-10-24 10:20:21,Ordinary Payment,S-4SXS-LDW8-8ZT4-B89S8,S-J6UY-939W-X2UQ-DD3B4,75000.0,75.0
6333350549673371527,23532,2014-10-16 07:43:34,Ordinary Payment,S-J6UY-939W-X2UQ-DD3B4,S-R8SQ-TUEM-DTHQ-7ATA3,74999.0,1.0
12086561091402885509,23531,2014-10-16 07:40:50,Ordinary Payment,S-2LGM-MPKF-Y7DM-8BTBY,S-J6UY-939W-X2UQ-DD3B4,75000.0,75.0
14853095145888063236,19205,2014-10-04 05:26:19,Ordinary Payment,S-J6UY-939W-X2UQ-DD3B4,S-R8SQ-TUEM-DTHQ-7ATA3,37999.0,1.0
2178160397372717725,19196,2014-10-04 04:51:36,Ordinary Payment,S-2LGM-MPKF-Y7DM-8BTBY,S-J6UY-939W-X2UQ-DD3B4,38000.0,3.0
17465018569732650464,9912,2014-09-08 05:47:48,Ordinary Payment,S-J6UY-939W-X2UQ-DD3B4,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
16454409742277351424,9908,2014-09-08 05:29:17,Ordinary Payment,S-J6UY-939W-X2UQ-DD3B4,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
3759859606305435984,9907,2014-09-08 05:20:15,Ordinary Payment,S-XJF7-KM6Q-9253-534XE,S-J6UY-939W-X2UQ-DD3B4,100.0,1.0
12377624007899051372,9882,2014-09-08 03:57:11,Ordinary Payment,S-XJF7-KM6Q-9253-534XE,S-J6UY-939W-X2UQ-DD3B4,100000.0,1.0
14115945033065860476,9548,2014-09-07 05:06:34,Ordinary Payment,S-J6UY-939W-X2UQ-DD3B4,S-R8SQ-TUEM-DTHQ-7ATA3,125999.0,1.0
12297250188435718342,9547,2014-09-07 05:00:39,Ordinary Payment,S-2LGM-MPKF-Y7DM-8BTBY,S-J6UY-939W-X2UQ-DD3B4,126000.0,1.0
