ID,Height,timestamp,Type,From,To,Amount,Fee
12161165214496027638,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KQRU-ZUN5-KBM9-E2BM2,4.39e-06,0.0735
16062997834285380129,781536,2020-08-06 06:52:50,Ordinary Payment,S-KQRU-ZUN5-KBM9-E2BM2,S-HK9D-P74Q-XDEJ-D6PGM,99000.0,0.02205
12493701125362598729,781534,2020-08-06 06:45:16,Ordinary Payment,S-KQRU-ZUN5-KBM9-E2BM2,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
221613363254403964,580253,2019-01-21 11:15:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KQRU-ZUN5-KBM9-E2BM2,0.0,0.2
9701732069676584163,577882,2019-01-14 20:00:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KQRU-ZUN5-KBM9-E2BM2,0.0,0.09
6795107259503319584,577672,2019-01-14 06:01:27,Ordinary Payment,S-KQRU-ZUN5-KBM9-E2BM2,S-HK9D-P74Q-XDEJ-D6PGM,149999.0,0.25725
14598169537059412973,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KQRU-ZUN5-KBM9-E2BM2,0.0,1.0
6801840989100695565,479560,2018-04-14 15:58:10,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KQRU-ZUN5-KBM9-E2BM2,0.0,1.0
1289618533885309334,476834,2018-04-07 00:58:13,Ordinary Payment,S-LEHQ-DFHT-X632-29UNG,S-KQRU-ZUN5-KBM9-E2BM2,200000.0,20.0
7166170624098314160,476832,2018-04-07 00:49:01,Ordinary Payment,S-LEHQ-DFHT-X632-29UNG,S-KQRU-ZUN5-KBM9-E2BM2,49900.0,5.0
7329069702121072511,476829,2018-04-07 00:34:48,Ordinary Payment,S-LEHQ-DFHT-X632-29UNG,S-KQRU-ZUN5-KBM9-E2BM2,100.0,1.0
495457141415841814,475784,2018-04-04 02:15:02,Account Update,S-KQRU-ZUN5-KBM9-E2BM2,,0.0,1.0
14236425649573812475,475782,2018-04-04 02:09:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KQRU-ZUN5-KBM9-E2BM2,1.0,1.0
