ID,Height,timestamp,Type,From,To,Amount,Fee
5149164913742204842,879064,2021-05-04 12:01:22,Ordinary Payment,S-9ZX3-RLWV-T9CP-HXCV4,S-7JBC-JUAM-2VJ9-9KJK3,8900.0,0.0147
15556785167075161145,873833,2021-04-19 22:04:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9ZX3-RLWV-T9CP-HXCV4,0.0,0.00735001
11692760690090670769,867361,2021-04-01 22:08:20,Ordinary Payment,S-7JBC-JUAM-2VJ9-9KJK3,S-9ZX3-RLWV-T9CP-HXCV4,774.0,0.1
3881550071521589236,848305,2021-02-07 22:54:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9ZX3-RLWV-T9CP-HXCV4,0.0,0.00735
3692151896724031324,848298,2021-02-07 22:27:23,Ordinary Payment,S-7JBC-JUAM-2VJ9-9KJK3,S-9ZX3-RLWV-T9CP-HXCV4,716.0,0.1
10383452712503698310,831410,2020-12-22 23:45:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9ZX3-RLWV-T9CP-HXCV4,0.0,0.0441
7425885371102083784,831406,2020-12-22 23:31:45,Ordinary Payment,S-7JBC-JUAM-2VJ9-9KJK3,S-9ZX3-RLWV-T9CP-HXCV4,500.0,0.1
15801000159818751791,795755,2020-09-14 20:17:18,Ordinary Payment,S-7JBC-JUAM-2VJ9-9KJK3,S-9ZX3-RLWV-T9CP-HXCV4,524.0,0.1
14737293251079549089,767384,2020-06-27 22:45:48,Ordinary Payment,S-7JBC-JUAM-2VJ9-9KJK3,S-9ZX3-RLWV-T9CP-HXCV4,1347.0,0.1
8493181965684744972,713826,2020-01-30 04:17:01,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9ZX3-RLWV-T9CP-HXCV4,0.0,0.06615
1532673216132107452,703701,2020-01-01 21:21:22,Ordinary Payment,S-7JBC-JUAM-2VJ9-9KJK3,S-9ZX3-RLWV-T9CP-HXCV4,750.0,0.1
18001556238435282914,672273,2019-10-05 22:13:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9ZX3-RLWV-T9CP-HXCV4,0.0,0.03675
439429113214910273,672273,2019-10-05 22:13:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9ZX3-RLWV-T9CP-HXCV4,0.0,0.0441
1160268901582496640,672273,2019-10-05 22:13:14,Ordinary Payment,S-7JBC-JUAM-2VJ9-9KJK3,S-9ZX3-RLWV-T9CP-HXCV4,650.0,0.1
7047195002025502217,650065,2019-08-04 19:15:41,Ordinary Payment,S-7JBC-JUAM-2VJ9-9KJK3,S-9ZX3-RLWV-T9CP-HXCV4,350.0,0.1
14584010057332302952,637575,2019-06-30 20:56:33,Ordinary Payment,S-7JBC-JUAM-2VJ9-9KJK3,S-9ZX3-RLWV-T9CP-HXCV4,400.0,0.1
17285317895308499780,627548,2019-06-02 19:39:02,Ordinary Payment,S-7JBC-JUAM-2VJ9-9KJK3,S-9ZX3-RLWV-T9CP-HXCV4,450.0,0.1
8622885901936295221,616109,2019-05-01 19:46:37,Ordinary Payment,S-7JBC-JUAM-2VJ9-9KJK3,S-9ZX3-RLWV-T9CP-HXCV4,340.0,0.1
7835188270703409243,604996,2019-03-31 18:06:16,Ordinary Payment,S-7JBC-JUAM-2VJ9-9KJK3,S-9ZX3-RLWV-T9CP-HXCV4,270.0,0.1
1882169312677930475,593972,2019-02-28 21:27:56,Ordinary Payment,S-7JBC-JUAM-2VJ9-9KJK3,S-9ZX3-RLWV-T9CP-HXCV4,304.0,0.1
5398508325775631685,589596,2019-02-16 15:21:25,Ordinary Payment,S-7JBC-JUAM-2VJ9-9KJK3,S-9ZX3-RLWV-T9CP-HXCV4,8900.0,0.1
886217051743388796,583989,2019-01-31 22:13:28,Ordinary Payment,S-7JBC-JUAM-2VJ9-9KJK3,S-9ZX3-RLWV-T9CP-HXCV4,105.0,0.1
3397374407858933595,574541,2019-01-05 11:44:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ZX3-RLWV-T9CP-HXCV4,100.34226739,0.1
1118066456506732220,571771,2018-12-28 18:12:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ZX3-RLWV-T9CP-HXCV4,100.45750816,0.1
13813403595795167205,568970,2018-12-20 21:47:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ZX3-RLWV-T9CP-HXCV4,100.38841004,0.1
1223154573996119875,565620,2018-12-11 13:02:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ZX3-RLWV-T9CP-HXCV4,100.23589454,0.1
11069275699200370227,562124,2018-12-01 18:07:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ZX3-RLWV-T9CP-HXCV4,100.00184347,0.1
3489999987620887151,559523,2018-11-24 11:21:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ZX3-RLWV-T9CP-HXCV4,100.24139159,0.1
11589799970168110140,556694,2018-11-16 13:34:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ZX3-RLWV-T9CP-HXCV4,100.62098676,0.1
11192730537496909574,552922,2018-11-05 23:27:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ZX3-RLWV-T9CP-HXCV4,100.23647853,0.1
6473029361527070559,550114,2018-10-29 02:58:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ZX3-RLWV-T9CP-HXCV4,100.21856367,0.1
15136677149366803677,547565,2018-10-22 00:26:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ZX3-RLWV-T9CP-HXCV4,100.23769742,0.1
14163277739784475786,545199,2018-10-15 08:51:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ZX3-RLWV-T9CP-HXCV4,100.45140325,0.1
3686126912388741789,541935,2018-10-06 05:37:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ZX3-RLWV-T9CP-HXCV4,100.20927972,0.1
6375645494652303974,539198,2018-09-28 13:26:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ZX3-RLWV-T9CP-HXCV4,100.28854125,0.1
11262429603427347281,536458,2018-09-20 21:14:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ZX3-RLWV-T9CP-HXCV4,100.15185613,0.1
13085842224330890472,533232,2018-09-11 21:16:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ZX3-RLWV-T9CP-HXCV4,100.08797201,0.1
12857377753440973279,530680,2018-09-04 17:00:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ZX3-RLWV-T9CP-HXCV4,100.08868152,0.1
11932350845474310064,527946,2018-08-28 02:01:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ZX3-RLWV-T9CP-HXCV4,100.4594006,0.1
18030769271349408140,525024,2018-08-19 22:04:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ZX3-RLWV-T9CP-HXCV4,100.09704248,0.1
15462373871431473927,521752,2018-08-10 18:09:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ZX3-RLWV-T9CP-HXCV4,100.18765863,0.1
12803779071812475541,518949,2018-08-02 21:51:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ZX3-RLWV-T9CP-HXCV4,100.34834032,0.1
14762525115223176797,516140,2018-07-26 01:12:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ZX3-RLWV-T9CP-HXCV4,100.44153091,0.1
5863586392346298429,513767,2018-07-19 10:07:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ZX3-RLWV-T9CP-HXCV4,100.07627914,0.1
8050033709596239197,511100,2018-07-11 22:55:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ZX3-RLWV-T9CP-HXCV4,100.07997542,0.1
13323136071556704785,508809,2018-07-05 12:51:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ZX3-RLWV-T9CP-HXCV4,100.66880035,0.1
14697821605278605225,506806,2018-06-29 22:19:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ZX3-RLWV-T9CP-HXCV4,100.06542763,1.0
5350122280298990640,504715,2018-06-24 02:03:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ZX3-RLWV-T9CP-HXCV4,100.03996315,1.0
4854497932512090224,502718,2018-06-18 12:30:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ZX3-RLWV-T9CP-HXCV4,100.02822752,1.0
16405747102490610891,500168,2018-06-11 08:10:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9ZX3-RLWV-T9CP-HXCV4,100.13795942,1.0
11736103625235419330,496001,2018-05-30 16:27:57,Reward Recipient Assignment,S-9ZX3-RLWV-T9CP-HXCV4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
192608147560096723,495996,2018-05-30 16:01:57,Reward Recipient Assignment,S-9ZX3-RLWV-T9CP-HXCV4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15297534173533946515,495991,2018-05-30 15:35:08,Reward Recipient Assignment,S-9ZX3-RLWV-T9CP-HXCV4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1089338529986554732,493111,2018-05-22 14:30:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ZX3-RLWV-T9CP-HXCV4,91.90471993,1.0
12125248716845878993,490616,2018-05-15 14:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ZX3-RLWV-T9CP-HXCV4,53.26136937,1.0
14686024336288534258,488113,2018-05-08 14:21:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ZX3-RLWV-T9CP-HXCV4,85.78799922,1.0
17551678185402878897,485609,2018-05-01 14:17:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ZX3-RLWV-T9CP-HXCV4,63.98921147,1.0
18138208866574685595,483105,2018-04-24 14:08:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ZX3-RLWV-T9CP-HXCV4,0.29745305,1.0
12589901491054473756,480608,2018-04-17 14:07:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ZX3-RLWV-T9CP-HXCV4,110.97218091,1.0
14789747179382550574,478109,2018-04-10 14:10:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ZX3-RLWV-T9CP-HXCV4,90.01952755,1.0
15537147629313686437,475603,2018-04-03 13:59:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ZX3-RLWV-T9CP-HXCV4,102.7648358,1.0
4016104573019609435,473090,2018-03-27 12:55:51,Arbitrary Message,S-9ZX3-RLWV-T9CP-HXCV4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13720627030299504733,472943,2018-03-27 03:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ZX3-RLWV-T9CP-HXCV4,20.15287289,1.0
16119321952949165529,472118,2018-03-24 19:46:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ZX3-RLWV-T9CP-HXCV4,20.80298378,1.0
14563075131413649738,471076,2018-03-21 21:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ZX3-RLWV-T9CP-HXCV4,20.39023057,1.0
14826996308733574688,470538,2018-03-20 10:02:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ZX3-RLWV-T9CP-HXCV4,20.91232611,1.0
9460442186876890694,470032,2018-03-19 00:11:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ZX3-RLWV-T9CP-HXCV4,20.80319095,1.0
8451826800810933736,469468,2018-03-17 10:20:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ZX3-RLWV-T9CP-HXCV4,20.29190181,1.0
11648000948395008026,468964,2018-03-15 23:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ZX3-RLWV-T9CP-HXCV4,20.84546571,1.0
8653087315055162007,468461,2018-03-14 14:18:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ZX3-RLWV-T9CP-HXCV4,20.11563864,1.0
1128970233433352831,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ZX3-RLWV-T9CP-HXCV4,21.67605772,1.0
7837530366510336518,467176,2018-03-11 00:06:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ZX3-RLWV-T9CP-HXCV4,20.57087751,1.0
2939900417493914089,466464,2018-03-09 00:17:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ZX3-RLWV-T9CP-HXCV4,20.20989913,1.0
12404515597013340323,465703,2018-03-06 21:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ZX3-RLWV-T9CP-HXCV4,0.80017259,1.0
3715394757870211876,465703,2018-03-06 21:01:41,Arbitrary Message,S-9ZX3-RLWV-T9CP-HXCV4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8380750929466412359,465662,2018-03-06 18:27:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ZX3-RLWV-T9CP-HXCV4,0.70039123,1.0
2290944451396473944,465645,2018-03-06 17:20:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ZX3-RLWV-T9CP-HXCV4,43.53148977,1.0
62339188926102879,465641,2018-03-06 17:10:24,Arbitrary Message,S-9ZX3-RLWV-T9CP-HXCV4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6803460476299671607,464165,2018-03-02 13:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ZX3-RLWV-T9CP-HXCV4,21.84569667,1.0
7554693878937122260,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ZX3-RLWV-T9CP-HXCV4,21.11318101,1.0
8386179117443273418,463029,2018-02-27 09:51:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ZX3-RLWV-T9CP-HXCV4,20.12693587,1.0
7288570373615997729,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ZX3-RLWV-T9CP-HXCV4,6.80152383,1.0
5445154806100896183,461390,2018-02-22 19:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ZX3-RLWV-T9CP-HXCV4,20.23743537,1.0
3767353910849746616,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ZX3-RLWV-T9CP-HXCV4,4.65884366,1.0
5362850279060467190,458164,2018-02-13 19:25:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ZX3-RLWV-T9CP-HXCV4,25.67024125,1.0
6443743366329215788,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ZX3-RLWV-T9CP-HXCV4,4.42289501,1.0
1062493839375613073,456719,2018-02-09 18:27:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ZX3-RLWV-T9CP-HXCV4,20.38543471,1.0
12568764500436721530,456238,2018-02-08 10:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ZX3-RLWV-T9CP-HXCV4,20.19403932,1.0
9116272016307724646,455865,2018-02-07 09:14:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ZX3-RLWV-T9CP-HXCV4,21.28259293,1.0
5693330973237110574,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ZX3-RLWV-T9CP-HXCV4,7.16878039,1.0
558850806021482834,454696,2018-02-04 02:43:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ZX3-RLWV-T9CP-HXCV4,20.43728558,1.0
4851504209244674059,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ZX3-RLWV-T9CP-HXCV4,6.34253523,1.0
15129027571647208932,454301,2018-02-03 00:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9ZX3-RLWV-T9CP-HXCV4,20.5,1.0
16487382500529099785,454123,2018-02-02 12:45:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ZX3-RLWV-T9CP-HXCV4,38.97952059,1.0
8677220184728407845,453419,2018-01-31 12:50:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ZX3-RLWV-T9CP-HXCV4,20.65659458,1.0
4672092844398737453,452626,2018-01-29 07:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ZX3-RLWV-T9CP-HXCV4,21.00396254,1.0
13592677366047051536,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ZX3-RLWV-T9CP-HXCV4,4.07859296,1.0
5367364481859014889,451734,2018-01-26 19:22:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ZX3-RLWV-T9CP-HXCV4,20.19051268,1.0
9512982801771533739,451194,2018-01-25 07:11:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ZX3-RLWV-T9CP-HXCV4,20.44849775,1.0
14576913695725396961,450824,2018-01-24 07:00:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ZX3-RLWV-T9CP-HXCV4,21.31322025,1.0
9548464270437921304,450325,2018-01-22 20:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9ZX3-RLWV-T9CP-HXCV4,20.13163269,1.0
16319135824959446078,449894,2018-01-21 16:24:03,Reward Recipient Assignment,S-9ZX3-RLWV-T9CP-HXCV4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8610190048377664856,449075,2018-01-19 09:21:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9ZX3-RLWV-T9CP-HXCV4,53.81,1.0
13513444502080103401,448923,2018-01-18 23:03:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9ZX3-RLWV-T9CP-HXCV4,0.94863574,1.0
8642198633435243954,448909,2018-01-18 22:10:47,Reward Recipient Assignment,S-9ZX3-RLWV-T9CP-HXCV4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2968902916094257413,448564,2018-01-17 23:09:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9ZX3-RLWV-T9CP-HXCV4,2.34256504,1.0
17231785926738406904,448184,2018-01-16 21:46:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9ZX3-RLWV-T9CP-HXCV4,0.3695339,1.0
16051380002035090948,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9ZX3-RLWV-T9CP-HXCV4,21.0,1.0
8118083702519637739,447432,2018-01-14 19:14:46,Reward Recipient Assignment,S-9ZX3-RLWV-T9CP-HXCV4,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11672873359022801423,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9ZX3-RLWV-T9CP-HXCV4,20.5,1.0
1869093543615641213,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9ZX3-RLWV-T9CP-HXCV4,20.5,1.0
17328260170407195707,442904,2018-01-02 03:00:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9ZX3-RLWV-T9CP-HXCV4,21.5,1.0
12778331982490033917,441022,2017-12-27 20:39:25,Ordinary Payment,S-7JBC-JUAM-2VJ9-9KJK3,S-9ZX3-RLWV-T9CP-HXCV4,5.0,5.0
15861449667308969349,441006,2017-12-27 19:10:44,Reward Recipient Assignment,S-9ZX3-RLWV-T9CP-HXCV4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9368382014465100381,438159,2017-12-19 20:15:35,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-9ZX3-RLWV-T9CP-HXCV4,1.0,1.0
5106233624245390483,437050,2017-12-16 18:20:14,Reward Recipient Assignment,S-9ZX3-RLWV-T9CP-HXCV4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3325142854395638136,437048,2017-12-16 18:10:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9ZX3-RLWV-T9CP-HXCV4,1.0,1.0
12545606208439574496,437033,2017-12-16 16:57:29,Account Update,S-9ZX3-RLWV-T9CP-HXCV4,,0.0,1.0
16593178137371184416,437022,2017-12-16 16:02:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9ZX3-RLWV-T9CP-HXCV4,1.0,1.0
