ID,Height,timestamp,Type,From,To,Amount,Fee
18154736581588512302,779625,2020-07-31 23:36:53,Ordinary Payment,S-7LUM-GHVU-SE5W-97H3C,S-4Y3L-HTP3-9HX5-2QU9P,3.1768,0.02205
4499602457517696791,741037,2020-04-15 07:26:18,Ordinary Payment,S-7LUM-GHVU-SE5W-97H3C,S-42EL-WA9W-ZSUN-HME8Z,1.0,0.0588
20287881929513996,740943,2020-04-15 01:31:37,Ordinary Payment,S-4YPX-2TAF-PTFW-2QVAT,S-7LUM-GHVU-SE5W-97H3C,3.0,0.0147
17641248354175021734,738834,2020-04-09 03:50:24,Ordinary Payment,S-7LUM-GHVU-SE5W-97H3C,S-9PT9-WG8W-GX5L-AMHTA,2.0,0.0588
3718457807863459244,738720,2020-04-08 19:56:24,Ordinary Payment,S-QD6J-CUTG-975T-DZKGW,S-7LUM-GHVU-SE5W-97H3C,2.0,0.05145
12413111944247997414,736489,2020-04-02 14:06:49,Ordinary Payment,S-7LUM-GHVU-SE5W-97H3C,S-PX2D-G383-WGPN-5P57X,1.0,0.03675
15785416081935328738,735617,2020-03-31 03:26:38,Ordinary Payment,S-T77E-5FVB-4DL6-4LHRG,S-7LUM-GHVU-SE5W-97H3C,1.0,0.02205
11500273359475726447,734489,2020-03-27 23:44:11,Ordinary Payment,S-7LUM-GHVU-SE5W-97H3C,S-N3VD-L7JQ-VRT4-4ZH9W,3.0,0.0588
9231900795740808074,734330,2020-03-27 13:44:24,Ordinary Payment,S-7LUM-GHVU-SE5W-97H3C,S-4MKR-YNH6-FAUZ-CAFTK,4.0,0.0588
18728706932854064,731855,2020-03-20 15:24:51,Ordinary Payment,S-CUAL-54A2-RVMN-937SA,S-7LUM-GHVU-SE5W-97H3C,4.0,0.05145
4021116037846456496,730590,2020-03-17 02:22:28,Ordinary Payment,S-QPTG-PFFX-M5K4-66LJW,S-7LUM-GHVU-SE5W-97H3C,3.0,0.0588
14645299056531508602,729354,2020-03-13 15:47:10,Ordinary Payment,S-7LUM-GHVU-SE5W-97H3C,S-WYA7-GST2-FQHM-2YRDD,1.0,0.0441
4315532524259836005,728505,2020-03-11 06:28:20,Ordinary Payment,S-5UST-PNDG-BNGD-7ZPEJ,S-7LUM-GHVU-SE5W-97H3C,1.0,0.03675
13847521479053336056,727294,2020-03-07 20:59:28,Ordinary Payment,S-7LUM-GHVU-SE5W-97H3C,S-EHUH-LKYD-VG4M-H4LR4,7.0,0.0441
336884341572621676,725586,2020-03-03 02:13:47,Ordinary Payment,S-RMYD-SUAV-Y9K6-6DA6M,S-7LUM-GHVU-SE5W-97H3C,4.0,0.0294
9722537426905193447,723603,2020-02-26 13:15:15,Ordinary Payment,S-9GH6-JK5V-T5CY-C2W2V,S-7LUM-GHVU-SE5W-97H3C,1.0,0.0294
283441942974134257,723249,2020-02-25 13:40:11,Ordinary Payment,S-7LUM-GHVU-SE5W-97H3C,S-XQ73-V7T5-K99Z-2J395,15.0,0.05145
12730186651992618276,723052,2020-02-25 00:06:58,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-7LUM-GHVU-SE5W-97H3C,6.0,0.02205
788753105230226329,723022,2020-02-24 21:44:59,Ordinary Payment,S-Z22F-BZL3-FR4E-5HDJC,S-7LUM-GHVU-SE5W-97H3C,11.0,0.03675
2944971562924656937,722378,2020-02-23 02:41:35,Ordinary Payment,S-7LUM-GHVU-SE5W-97H3C,S-7793-C2WC-49KL-G5F6C,1.0,0.05145
8106820593849846452,722355,2020-02-23 01:20:58,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-7LUM-GHVU-SE5W-97H3C,1.0,0.0294
14328890523588999917,716550,2020-02-06 19:11:10,Ordinary Payment,S-7LUM-GHVU-SE5W-97H3C,S-SB7B-LUN5-UB58-4DW2E,1.0,0.05145
5989329931969732100,716513,2020-02-06 16:52:52,Ordinary Payment,S-7LUM-GHVU-SE5W-97H3C,S-EG94-L8XD-YFLJ-F4VBJ,4.0,0.0588
15005591136928561283,714576,2020-02-01 06:56:34,Ordinary Payment,S-7LUM-GHVU-SE5W-97H3C,S-GPHC-TPXW-Y28Q-CNFZM,8.0,0.05145
3140271272486924562,714166,2020-01-31 02:56:58,Ordinary Payment,S-S3ZG-S7WH-MZEL-E3FJG,S-7LUM-GHVU-SE5W-97H3C,2.0,0.05145
3859553024040144087,713752,2020-01-29 23:09:43,Ordinary Payment,S-7LUM-GHVU-SE5W-97H3C,S-AXF5-LUGW-YHX7-72FRF,4.0,0.0441
9164153890903392737,713567,2020-01-29 11:09:14,Ordinary Payment,S-NWTQ-76H3-54FE-CFANZ,S-7LUM-GHVU-SE5W-97H3C,2.0,0.0441
8867790801723955162,713128,2020-01-28 05:41:53,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-7LUM-GHVU-SE5W-97H3C,1.0,0.0147
11867423955347836746,713008,2020-01-27 21:28:00,Ordinary Payment,S-CYCR-HN6V-66JE-G7UXW,S-7LUM-GHVU-SE5W-97H3C,3.0,0.0588
8393850769238328625,712947,2020-01-27 17:24:09,Ordinary Payment,S-7LUM-GHVU-SE5W-97H3C,S-RF9Q-568C-S693-23PSJ,11.0,0.0588
13467933031865918316,712494,2020-01-26 11:23:25,Ordinary Payment,S-7LUM-GHVU-SE5W-97H3C,S-5345-MKDX-4XKT-EV4FC,11.0,0.0147
3775334218158193958,712105,2020-01-25 08:36:08,Ordinary Payment,S-3A9R-4LEN-YLEY-36GE6,S-7LUM-GHVU-SE5W-97H3C,8.0,0.00735
15832862288533102501,711780,2020-01-24 10:48:46,Ordinary Payment,S-UKRV-2JUU-Z3AS-5UTB7,S-7LUM-GHVU-SE5W-97H3C,1.0,0.02205
13030120528058715673,711391,2020-01-23 08:52:21,Ordinary Payment,S-JZQ8-GBQW-E49T-3P6AK,S-7LUM-GHVU-SE5W-97H3C,5.0,0.03675
2926247224305763023,711274,2020-01-23 01:04:11,Ordinary Payment,S-WT59-NNFU-D6MD-H4VVE,S-7LUM-GHVU-SE5W-97H3C,17.0,0.0294
4188727119092069257,711079,2020-01-22 12:18:56,Ordinary Payment,S-7LUM-GHVU-SE5W-97H3C,S-MR2V-6S66-AL5V-5PZMF,2.0,0.02205
11430442771939621759,710881,2020-01-21 22:47:20,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-7LUM-GHVU-SE5W-97H3C,2.0,0.03675
16585690420184312253,710600,2020-01-21 04:08:52,Ordinary Payment,S-7LUM-GHVU-SE5W-97H3C,S-5863-MVXM-9NRN-5UD3X,3.0,0.02205
12854780239437077319,710016,2020-01-19 12:57:10,Ordinary Payment,S-48T8-VGKA-XVBF-7FS75,S-7LUM-GHVU-SE5W-97H3C,2.0,0.0294
11347613319601954957,709587,2020-01-18 08:04:06,Ordinary Payment,S-7LUM-GHVU-SE5W-97H3C,S-PBHE-WZDS-JRS2-45HWV,11.0,0.0147
1567637497822736367,709223,2020-01-17 07:54:30,Ordinary Payment,S-VPTU-PQST-Y7KH-AACXN,S-7LUM-GHVU-SE5W-97H3C,3.0,0.0147
17870690866299357256,708808,2020-01-16 03:52:34,Ordinary Payment,S-9QZ6-4SSW-SAVB-56ZGN,S-7LUM-GHVU-SE5W-97H3C,1.0,0.0294
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7LUM-GHVU-SE5W-97H3C,10.0,0.05145
