ID,Height,timestamp,Type,From,To,Amount,Fee
1132226750714892990,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3RPS-HBUN-KHXG-8KVYQ,2.19e-06,0.0735
12890862263168898171,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3RPS-HBUN-KHXG-8KVYQ,1e-07,1.0
15715359523011547729,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3RPS-HBUN-KHXG-8KVYQ,1e-07,1.0
1496599965663552830,421374,2017-11-02 22:30:45,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,88.0,1.0
16705719766418689513,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3RPS-HBUN-KHXG-8KVYQ,1.40726327,1.0
12346574011531815034,388193,2017-08-02 02:56:47,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10170984298530792105,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3RPS-HBUN-KHXG-8KVYQ,7.4269911,1.0
10433278861232370695,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,0.54399102,1.0
10886868975312416549,381923,2017-07-15 03:25:24,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7190849584822304360,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,1.22643248,1.0
8135953161798969101,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,2.01672334,1.0
16943474301522104371,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,1.15749107,1.0
57986731850213657,381478,2017-07-13 21:35:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,0.43230065,1.0
1492791630896191231,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,0.06146498,1.0
6444598645605959549,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,0.55713489,1.0
18124334804458258565,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,1.92523117,1.0
12595942790136143129,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,2.94959689,1.0
15519863246678846074,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,0.68465384,1.0
8234566547135166157,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,0.00989165,1.0
6321153879669103600,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,0.133369,1.0
450643944202630078,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,8.17931243,1.0
3876625767987868283,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,1.38742601,1.0
15626403453950871128,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,0.30303418,1.0
17147677587562905204,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,0.30112781,1.0
16533798260895387227,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,0.39486196,1.0
13918387638890859586,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,0.25770942,1.0
4943763399509123573,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,0.1335554,1.0
3347519872435865273,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,1.02683372,1.0
9454098056379054418,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,19.74590982,1.0
14310248678645991775,379218,2017-07-07 13:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,0.74566278,1.0
5468988582759625141,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,1.99265028,1.0
15746365493272152511,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,0.09699707,1.0
4557640773124224964,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,0.5295754,1.0
3757601136124281372,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,0.89925247,1.0
10905902551172654393,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,14.60663822,1.0
895111793565739672,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,2.61719811,1.0
13637813867387008198,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,2.28545412,1.0
10006952480222739299,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,6.35534641,1.0
18304644079334716319,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,0.69475931,1.0
16842441722929001722,377197,2017-07-01 22:50:11,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-H6DM-LE3D-T5D6-3HB9P,101.0,1.0
8451919932792873181,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,13.60480661,1.0
14252304664259994684,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,25.26702338,1.0
1861426621877833840,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,16.14638147,1.0
11446355906698775189,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,7.73754756,1.0
10689284521532737963,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,2.57863661,1.0
2039996491434234106,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,8.00409377,1.0
1039303223996539856,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,4.08579307,1.0
8022471689729734234,374781,2017-06-25 04:11:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,7.10325956,1.0
16301371608639086113,374585,2017-06-24 15:37:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3RPS-HBUN-KHXG-8KVYQ,1.95141583,1.0
339164879911031062,374545,2017-06-24 12:56:58,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-H6DM-LE3D-T5D6-3HB9P,111.0,1.0
1250339969315218859,374413,2017-06-24 04:11:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,90.9874625,1.0
4585091962879328801,374010,2017-06-23 00:56:50,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3017138349998172332,373103,2017-06-20 12:02:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,0.21171493,1.0
13209225668985588960,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,3.07799766,1.0
15491631719779689812,372935,2017-06-20 00:33:49,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8810643599698522006,372930,2017-06-20 00:09:43,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11337127405184966954,372839,2017-06-19 18:08:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,14.26734449,1.0
18330986044365084168,372760,2017-06-19 12:54:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3RPS-HBUN-KHXG-8KVYQ,1.07491774,1.0
3486844029926604926,372421,2017-06-18 13:55:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,20.73942165,1.0
876291581491424460,372359,2017-06-18 10:03:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3RPS-HBUN-KHXG-8KVYQ,4.66184965,1.0
935571940751652172,372102,2017-06-17 16:47:03,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-H6DM-LE3D-T5D6-3HB9P,101.0,1.0
9075052399668646304,372058,2017-06-17 13:47:37,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16677524352496080924,372036,2017-06-17 12:22:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,0.3888646,1.0
4000325223822582340,372029,2017-06-17 11:46:30,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2612249206742268706,371895,2017-06-17 02:50:40,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12284017022884892097,371757,2017-06-16 17:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,0.46036177,1.0
4981514696321847838,371747,2017-06-16 17:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,8.32204433,1.0
15672893086306726986,371734,2017-06-16 16:19:51,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15130255622150162140,371729,2017-06-16 15:54:22,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12982087119197601991,371724,2017-06-16 15:39:34,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14344318316173975940,371617,2017-06-16 07:56:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,6.99345097,1.0
11168323883292503591,371189,2017-06-15 03:38:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,20.32945385,1.0
1448592109113825417,370629,2017-06-13 13:55:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,24.22949931,1.0
17488077376202013666,370456,2017-06-13 02:20:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3RPS-HBUN-KHXG-8KVYQ,18.6001818,1.0
4651508576812248873,370134,2017-06-12 05:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,0.61154388,1.0
10762783722144079753,370041,2017-06-11 22:35:10,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8147092610581667186,370010,2017-06-11 20:08:27,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12221513822136740453,368640,2017-06-08 00:52:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,12.02660158,1.0
10879845117644404591,368599,2017-06-07 22:10:11,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11297018733701462709,368490,2017-06-07 14:20:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,5.79210769,1.0
5360179281707632358,368342,2017-06-07 04:45:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RPS-HBUN-KHXG-8KVYQ,2.82932627,1.0
16354623504818938907,368253,2017-06-06 22:32:30,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4235043027071307051,368247,2017-06-06 22:08:51,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13733634016924550590,367552,2017-06-04 23:51:49,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6884094327627696821,367539,2017-06-04 22:52:02,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10984892096901085105,367535,2017-06-04 22:44:21,Account Update,S-3RPS-HBUN-KHXG-8KVYQ,,0.0,1.0
1506056493104197552,367535,2017-06-04 22:44:21,Account Update,S-3RPS-HBUN-KHXG-8KVYQ,,0.0,1.0
7603023040752642763,367527,2017-06-04 22:17:03,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10271271828131242883,367474,2017-06-04 18:38:17,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1228537238057493159,367469,2017-06-04 18:16:57,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7339457017444840130,367464,2017-06-04 18:04:02,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9255988204238258938,367458,2017-06-04 17:50:06,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16245610674491205582,367452,2017-06-04 17:33:17,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
839659368487837067,367362,2017-06-04 11:33:26,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3213632042804194213,367000,2017-06-03 10:58:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3RPS-HBUN-KHXG-8KVYQ,8.07723412,1.0
3242594481816676843,366471,2017-06-01 23:45:02,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-H6DM-LE3D-T5D6-3HB9P,110.0,1.0
12027102342371476695,366306,2017-06-01 12:37:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3RPS-HBUN-KHXG-8KVYQ,25.42717719,1.0
12902374808229440898,365941,2017-05-31 12:03:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3RPS-HBUN-KHXG-8KVYQ,15.81779043,1.0
13696860884687524082,365397,2017-05-29 23:20:50,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,5.0,1.0
14690445566913202890,365266,2017-05-29 14:40:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3RPS-HBUN-KHXG-8KVYQ,30.53745682,1.0
18192740174446072674,364944,2017-05-28 16:53:20,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12148208205330414092,364939,2017-05-28 16:13:16,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11335516651986982444,364878,2017-05-28 12:09:35,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2202411575661209161,364873,2017-05-28 11:48:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3RPS-HBUN-KHXG-8KVYQ,17.83565972,1.0
17247045090032925781,364529,2017-05-27 13:19:39,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15222826279955630515,364371,2017-05-27 02:27:56,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15112471268216331473,364287,2017-05-26 20:38:08,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4700068743309821601,364203,2017-05-26 15:29:30,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13133737440124379948,364195,2017-05-26 14:46:59,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1251419564264258462,363245,2017-05-23 22:56:35,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11647458027078295532,363240,2017-05-23 22:34:31,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3848963484948279357,363152,2017-05-23 16:36:05,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8455150084037887555,362946,2017-05-23 02:47:54,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4498658353254398181,362881,2017-05-22 22:56:35,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16708609784466988007,362874,2017-05-22 22:09:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3RPS-HBUN-KHXG-8KVYQ,27.84013811,1.0
8574900472645570963,362575,2017-05-22 01:33:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3RPS-HBUN-KHXG-8KVYQ,0.47015775,1.0
14297292254294809099,362166,2017-05-20 22:39:45,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11315288900162654533,362128,2017-05-20 19:46:57,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3553539911502855506,361912,2017-05-20 05:18:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3RPS-HBUN-KHXG-8KVYQ,4.50792048,1.0
3544446520518389511,361630,2017-05-19 10:29:03,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1577429996753149209,361413,2017-05-18 19:27:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3RPS-HBUN-KHXG-8KVYQ,10.11749514,1.0
14833091207535774960,360906,2017-05-17 10:11:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3RPS-HBUN-KHXG-8KVYQ,10.14955601,1.0
15916660626116961084,360794,2017-05-17 02:11:17,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16442883741637892843,360739,2017-05-16 22:45:04,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10034637776096968538,360562,2017-05-16 10:47:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3RPS-HBUN-KHXG-8KVYQ,0.0,1.0
9510523204686788033,360561,2017-05-16 10:39:29,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
179965794861209320,360443,2017-05-16 02:51:34,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-H6DM-LE3D-T5D6-3HB9P,500.0,1.0
17913902152511529014,360406,2017-05-16 00:22:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3RPS-HBUN-KHXG-8KVYQ,27.52152292,1.0
14188013564607268292,360072,2017-05-15 02:22:21,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6414801552085571901,360004,2017-05-14 21:44:12,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15536753511296643988,359908,2017-05-14 14:54:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3RPS-HBUN-KHXG-8KVYQ,98.06855127,1.0
8717932454735946947,359749,2017-05-14 04:24:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3RPS-HBUN-KHXG-8KVYQ,26.63365587,1.0
7338770011181944858,359649,2017-05-13 21:46:07,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10613717504454670223,359346,2017-05-13 01:23:47,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7614908453579413042,359334,2017-05-13 00:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3RPS-HBUN-KHXG-8KVYQ,44.85781206,1.0
12337345723854831411,359332,2017-05-13 00:05:41,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4207595861730481488,359141,2017-05-12 11:18:11,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6763576430212069251,358918,2017-05-11 20:15:21,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
558914039112326714,358913,2017-05-11 20:05:57,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13130869371482589840,358897,2017-05-11 19:16:05,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9737778009598113951,358880,2017-05-11 17:45:19,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14146251217624461634,358875,2017-05-11 17:16:01,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13459443153011517449,358791,2017-05-11 11:57:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3RPS-HBUN-KHXG-8KVYQ,47.82051304,1.0
17234224723913136633,358635,2017-05-11 01:37:19,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18123022750511507041,358598,2017-05-10 23:02:25,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16701653642386637950,358558,2017-05-10 20:26:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3RPS-HBUN-KHXG-8KVYQ,33.64657257,1.0
16368448097651099869,358304,2017-05-10 02:46:42,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
991491134046525513,358071,2017-05-09 11:12:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3RPS-HBUN-KHXG-8KVYQ,0.20583614,1.0
7312271463050170827,358064,2017-05-09 10:31:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3RPS-HBUN-KHXG-8KVYQ,4.00635786,1.0
3131552803678956865,357894,2017-05-08 23:34:09,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5457616509559686804,357881,2017-05-08 23:02:23,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2814647278527656027,357876,2017-05-08 22:32:34,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11439481473700362303,357745,2017-05-08 13:20:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3RPS-HBUN-KHXG-8KVYQ,2.39004137,1.0
8200065606256660209,357742,2017-05-08 13:06:52,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9842584249480123962,357737,2017-05-08 12:50:24,Reward Recipient Assignment,S-3RPS-HBUN-KHXG-8KVYQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
