ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C8EJ-PJSM-UBYT-7T8BH,1e-08,0.3381
4110899404718363637,380836,2017-07-12 02:39:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-C8EJ-PJSM-UBYT-7T8BH,1.67040681,1.0
6276131126864260175,380466,2017-07-11 01:58:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-C8EJ-PJSM-UBYT-7T8BH,0.60243599,1.0
1804080812715599543,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-C8EJ-PJSM-UBYT-7T8BH,4.16652762,1.0
2939094782914599347,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-C8EJ-PJSM-UBYT-7T8BH,4.44468605,1.0
7226451201105574786,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-C8EJ-PJSM-UBYT-7T8BH,21.55138869,1.0
14885484168138554577,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-C8EJ-PJSM-UBYT-7T8BH,20.32710424,1.0
1603234996090319822,376558,2017-06-30 03:57:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-C8EJ-PJSM-UBYT-7T8BH,1.94910482,1.0
10344494181960275959,376105,2017-06-28 21:14:45,Reward Recipient Assignment,S-C8EJ-PJSM-UBYT-7T8BH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10681921754681560470,376100,2017-06-28 21:01:59,Arbitrary Message,S-C8EJ-PJSM-UBYT-7T8BH,S-C8EJ-PJSM-UBYT-7T8BH,0.0,1.0
14403685624255108854,376100,2017-06-28 21:01:59,Reward Recipient Assignment,S-C8EJ-PJSM-UBYT-7T8BH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10834399504508684470,376099,2017-06-28 20:53:46,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-C8EJ-PJSM-UBYT-7T8BH,5.0,1.0
7459664438015490238,376098,2017-06-28 20:52:59,Account Update,S-C8EJ-PJSM-UBYT-7T8BH,,0.0,1.0
7961190869143046335,376097,2017-06-28 20:44:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8EJ-PJSM-UBYT-7T8BH,1.0,1.0
