ID,Height,timestamp,Type,From,To,Amount,Fee
707395297341316516,779897,2020-08-01 17:43:09,Ordinary Payment,S-6W9S-HUPT-CDJV-4B6N2,S-4Y3L-HTP3-9HX5-2QU9P,1.0886,0.06615
9477341520563403624,741994,2020-04-17 23:49:39,Ordinary Payment,S-6W9S-HUPT-CDJV-4B6N2,S-ZSPZ-87TM-HXPV-98NFH,4.0,0.0588
4439854135668358653,739516,2020-04-11 01:02:59,Ordinary Payment,S-5PQ8-THSG-V3FZ-2Q2ZA,S-6W9S-HUPT-CDJV-4B6N2,2.0,0.03675
10406669252494632585,739019,2020-04-09 16:00:16,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-6W9S-HUPT-CDJV-4B6N2,1.0,0.0441
10906671818841682064,738534,2020-04-08 07:12:52,Ordinary Payment,S-6W9S-HUPT-CDJV-4B6N2,S-MWZL-U8QT-9VJK-8WAL4,1.0,0.0441
6409363485093356726,737869,2020-04-06 11:10:38,Ordinary Payment,S-6W9S-HUPT-CDJV-4B6N2,S-TZAS-BUDJ-6DWZ-HCHCE,1.0,0.0441
11081324683289093415,737457,2020-04-05 07:07:09,Ordinary Payment,S-NQ3E-FQLE-MKFL-69CQG,S-6W9S-HUPT-CDJV-4B6N2,3.0,0.0588
6779742716056265514,734989,2020-03-29 09:19:03,Ordinary Payment,S-6W9S-HUPT-CDJV-4B6N2,S-AD97-332Q-J3EF-26GFW,1.0,0.00735
14541103049387534849,734963,2020-03-29 07:44:47,Ordinary Payment,S-6W9S-HUPT-CDJV-4B6N2,S-EJF2-2ENP-SJLQ-DFL7X,37.0,0.0294
16652060022025244208,734611,2020-03-28 08:21:06,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-6W9S-HUPT-CDJV-4B6N2,2.0,0.02205
10314895601329170516,733715,2020-03-25 20:02:27,Ordinary Payment,S-7ZEJ-VHPX-AMAU-56AFM,S-6W9S-HUPT-CDJV-4B6N2,21.0,0.05145
11598619275645667338,732131,2020-03-21 09:47:41,Ordinary Payment,S-6W9S-HUPT-CDJV-4B6N2,S-3ELN-BZY6-HTTD-43TST,2.0,0.0588
8599431474479726348,731226,2020-03-18 21:21:06,Ordinary Payment,S-6W9S-HUPT-CDJV-4B6N2,S-4KPW-F468-J4FN-G26GX,25.0,0.0441
13799692409087844914,730722,2020-03-17 11:21:41,Ordinary Payment,S-QGCC-RDJN-QWUS-8JUVC,S-6W9S-HUPT-CDJV-4B6N2,1.0,0.0294
12305952659465849832,730024,2020-03-15 12:18:09,Ordinary Payment,S-VLXN-VWUE-JA7V-28C8G,S-6W9S-HUPT-CDJV-4B6N2,41.0,0.05145
7965200560447872349,728907,2020-03-12 09:31:24,Ordinary Payment,S-6W9S-HUPT-CDJV-4B6N2,S-VPAB-LWYT-HBUM-4CSWG,3.0,0.0441
5166072562072868845,727690,2020-03-08 23:31:42,Ordinary Payment,S-2NT7-8VJ7-AZDU-FLVQZ,S-6W9S-HUPT-CDJV-4B6N2,2.0,0.02205
14259078308406681452,727180,2020-03-07 13:27:41,Ordinary Payment,S-6W9S-HUPT-CDJV-4B6N2,S-B68Y-VQDT-NDFF-4JYPY,2.0,0.0588
478865075611464495,725815,2020-03-03 17:44:06,Ordinary Payment,S-6W9S-HUPT-CDJV-4B6N2,S-CLGT-5JWN-QLT6-E5MQJ,9.0,0.00735
11900397102988067675,724464,2020-02-28 23:00:48,Ordinary Payment,S-ZC47-NZ5J-2NA5-9TGU6,S-6W9S-HUPT-CDJV-4B6N2,7.0,0.02205
10561348183504584597,724346,2020-02-28 15:23:55,Ordinary Payment,S-6W9S-HUPT-CDJV-4B6N2,S-UWZA-K35J-N9HW-8AV48,4.0,0.0147
6518648018550524717,723789,2020-02-27 01:33:53,Ordinary Payment,S-6W9S-HUPT-CDJV-4B6N2,S-RTML-ZMJW-WLW6-7TJ2J,7.0,0.05145
14079120059619288600,723637,2020-02-26 15:00:54,Ordinary Payment,S-Q6PS-FNNE-4AHM-9XK7S,S-6W9S-HUPT-CDJV-4B6N2,6.0,0.05145
15914214180409261840,723471,2020-02-26 04:10:01,Ordinary Payment,S-6W9S-HUPT-CDJV-4B6N2,S-KP7J-KRAZ-ZN7G-46ELP,11.0,0.03675
5622522790108839747,723068,2020-02-25 00:55:47,Ordinary Payment,S-6W9S-HUPT-CDJV-4B6N2,S-UC2K-HBT2-SPUC-9MDE3,12.0,0.0588
14370025766840980306,720559,2020-02-18 00:24:24,Ordinary Payment,S-HFGC-BT9N-4TWD-HZPK5,S-6W9S-HUPT-CDJV-4B6N2,4.0,0.0588
9962313118551013440,720497,2020-02-17 20:24:27,Ordinary Payment,S-QGA8-VYZU-36N4-4U4PF,S-6W9S-HUPT-CDJV-4B6N2,3.0,0.0588
8230342798983081767,720080,2020-02-16 16:29:18,Ordinary Payment,S-6W9S-HUPT-CDJV-4B6N2,S-L2WG-ZFA3-V8ZX-HPBEC,3.0,0.05145
15252856047767026216,719445,2020-02-14 21:51:54,Ordinary Payment,S-YUR3-HS2Q-X5L7-D2RRQ,S-6W9S-HUPT-CDJV-4B6N2,29.0,0.03675
11208835337509761495,718221,2020-02-11 11:38:46,Ordinary Payment,S-6W9S-HUPT-CDJV-4B6N2,S-ZAKR-3GVB-UAMK-55ZQC,10.0,0.03675
7915332258811565679,717750,2020-02-10 04:07:38,Ordinary Payment,S-6W9S-HUPT-CDJV-4B6N2,S-BCZK-NPRW-CZZK-BHY39,2.0,0.0147
14952519468522552063,715789,2020-02-04 15:57:18,Ordinary Payment,S-6W9S-HUPT-CDJV-4B6N2,S-JES4-XYCG-3E59-7AA5W,1.0,0.05145
11516673237539659958,715683,2020-02-04 09:04:37,Ordinary Payment,S-6W9S-HUPT-CDJV-4B6N2,S-84W6-6TLQ-NNVL-CTZRA,5.0,0.05145
10446433508813261963,714503,2020-02-01 01:56:50,Ordinary Payment,S-TQVP-6CRS-D9VG-H6CGA,S-6W9S-HUPT-CDJV-4B6N2,4.0,0.03675
8123206434972848460,714479,2020-01-31 23:58:04,Ordinary Payment,S-Q79V-ZT85-EGKZ-DGS3U,S-6W9S-HUPT-CDJV-4B6N2,12.0,0.0294
1829181439416146995,712852,2020-01-27 11:07:03,Ordinary Payment,S-6W9S-HUPT-CDJV-4B6N2,S-JFGA-6488-RDN3-HANYM,14.0,0.0588
16205368442195346282,712820,2020-01-27 08:55:20,Ordinary Payment,S-6359-9XKA-BL6T-2W2TE,S-6W9S-HUPT-CDJV-4B6N2,5.0,0.0588
6311942036863231146,712693,2020-01-27 00:43:46,Ordinary Payment,S-EEZH-N3SM-ETV9-F6N7Q,S-6W9S-HUPT-CDJV-4B6N2,8.0,0.05145
6566768714994779240,712388,2020-01-26 04:30:09,Ordinary Payment,S-6W9S-HUPT-CDJV-4B6N2,S-HALZ-WTAU-CJDC-2S4WA,8.0,0.02205
18407703402570193114,711615,2020-01-24 00:13:33,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-6W9S-HUPT-CDJV-4B6N2,3.0,0.0294
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6W9S-HUPT-CDJV-4B6N2,10.0,0.0735
