ID,Height,timestamp,Type,From,To,Amount,Fee
8361056720752619411,780432,2020-08-03 05:15:42,Ordinary Payment,S-S8GQ-8CH8-FWBW-7U4FB,S-4Y3L-HTP3-9HX5-2QU9P,16.412,0.0294
10747117779092369838,742497,2020-04-19 09:31:51,Ordinary Payment,S-39R9-CZJS-NTYX-869V2,S-S8GQ-8CH8-FWBW-7U4FB,14.0,0.0294
13171359491918575424,740275,2020-04-13 03:57:50,Ordinary Payment,S-S8GQ-8CH8-FWBW-7U4FB,S-CLJC-AF5V-AHFF-EK5QF,2.0,0.0588
4780528892972757761,739914,2020-04-12 04:04:37,Ordinary Payment,S-ZJK3-BTR3-36XG-D93NH,S-S8GQ-8CH8-FWBW-7U4FB,3.0,0.02205
17183188191353584979,737877,2020-04-06 11:29:36,Ordinary Payment,S-S8GQ-8CH8-FWBW-7U4FB,S-X5NR-YFTM-V8DJ-8SJJW,2.0,0.02205
5271253010669125635,736527,2020-04-02 16:38:43,Ordinary Payment,S-S8GQ-8CH8-FWBW-7U4FB,S-D2K7-6XV5-2NBA-AMBCA,6.0,0.03675
3997622415146127159,735899,2020-03-31 22:41:14,Ordinary Payment,S-S8GQ-8CH8-FWBW-7U4FB,S-79X3-5U4P-AXKP-7VPTH,4.0,0.05145
15183971553866897673,735200,2020-03-29 23:56:52,Ordinary Payment,S-LAAM-NRA8-3NWF-FRXXS,S-S8GQ-8CH8-FWBW-7U4FB,3.0,0.05145
17640280513816416619,733943,2020-03-26 11:20:32,Ordinary Payment,S-S8GQ-8CH8-FWBW-7U4FB,S-9KS2-339U-K6F8-9BF4J,14.0,0.0147
11197047962389533952,730716,2020-03-17 11:09:15,Ordinary Payment,S-S8GQ-8CH8-FWBW-7U4FB,S-DN7E-SF4W-FJ6T-7UHY7,27.0,0.0588
8122949771023907484,730196,2020-03-15 23:56:57,Ordinary Payment,S-NN79-D4VN-ZN25-EJMW9,S-S8GQ-8CH8-FWBW-7U4FB,1.0,0.0441
10252353038852325983,729749,2020-03-14 18:22:02,Ordinary Payment,S-2EMV-WK4K-7D2Q-HCP52,S-S8GQ-8CH8-FWBW-7U4FB,34.0,0.0588
3951137975572126753,728343,2020-03-10 19:45:57,Ordinary Payment,S-S8GQ-8CH8-FWBW-7U4FB,S-2HP8-FAP2-H673-6V7A8,22.0,0.02205
11762377350167027970,728085,2020-03-10 02:09:13,Ordinary Payment,S-FMY8-EXNS-HZX4-5D9TZ,S-S8GQ-8CH8-FWBW-7U4FB,2.0,0.05145
1358489296796421667,727502,2020-03-08 10:44:41,Ordinary Payment,S-52WJ-CZPB-BZY2-2XAVY,S-S8GQ-8CH8-FWBW-7U4FB,35.0,0.0588
11752049140762289882,727350,2020-03-08 00:57:02,Ordinary Payment,S-S8GQ-8CH8-FWBW-7U4FB,S-KRX6-Q6PP-ADAB-9AZDD,1.0,0.0588
16061514681009797200,726404,2020-03-05 09:10:45,Ordinary Payment,S-S8GQ-8CH8-FWBW-7U4FB,S-9PU4-2FGB-UUYA-3CM43,1.0,0.02205
2314772271532794634,725173,2020-03-01 22:29:07,Ordinary Payment,S-S8GQ-8CH8-FWBW-7U4FB,S-4VV6-HUYY-28MW-7GKHE,2.0,0.05145
11251675936179995064,725089,2020-03-01 17:09:12,Ordinary Payment,S-S8GQ-8CH8-FWBW-7U4FB,S-8V4H-HBN9-68W6-4633J,11.0,0.05145
17689980665063873082,724144,2020-02-28 01:28:19,Ordinary Payment,S-85RW-NV4K-PFM5-3PE9M,S-S8GQ-8CH8-FWBW-7U4FB,9.0,0.03675
13334994050151553428,723599,2020-02-26 13:06:10,Ordinary Payment,S-79N2-LN52-BCKZ-D7UKB,S-S8GQ-8CH8-FWBW-7U4FB,5.0,0.03675
6913418466551012979,722650,2020-02-23 21:05:41,Ordinary Payment,S-UMRV-V8QB-CRAM-5EPHA,S-S8GQ-8CH8-FWBW-7U4FB,1.0,0.05145
11585532246496266151,720430,2020-02-17 15:30:09,Ordinary Payment,S-S8GQ-8CH8-FWBW-7U4FB,S-CCLS-8S6B-HVPM-5TSCY,1.0,0.03675
16468491371071596894,719653,2020-02-15 12:16:47,Ordinary Payment,S-S8GQ-8CH8-FWBW-7U4FB,S-QA98-27GG-FD8Q-DQBWF,1.0,0.00735
6801681039711256074,719230,2020-02-14 07:26:52,Ordinary Payment,S-S8GQ-8CH8-FWBW-7U4FB,S-NMUH-DBNF-WDLW-A8R3K,6.0,0.02205
1557759607875895545,718383,2020-02-11 22:36:20,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-S8GQ-8CH8-FWBW-7U4FB,2.0,0.0147
7324966509406006824,717827,2020-02-10 09:22:14,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-S8GQ-8CH8-FWBW-7U4FB,2.0,0.00735
12349160090346116618,716733,2020-02-07 07:45:30,Ordinary Payment,S-S8GQ-8CH8-FWBW-7U4FB,S-A2YQ-5KDR-P7MK-4KLXX,7.0,0.0441
6563098839680335728,716706,2020-02-07 05:45:39,Ordinary Payment,S-AGMW-FUCT-STRG-BTRA2,S-S8GQ-8CH8-FWBW-7U4FB,3.0,0.0147
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S8GQ-8CH8-FWBW-7U4FB,10.0,0.0735
