ID,Height,timestamp,Type,From,To,Amount,Fee
8333549245742678462,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-A557-EY6Z-FQU6-5NCB4,1.20520592,1.0
7484498256449320719,469011,2018-03-16 03:08:22,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-A557-EY6Z-FQU6-5NCB4,0.0,1.0
16264530658490253796,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-A557-EY6Z-FQU6-5NCB4,0.66616334,1.0
4952788019309919315,449850,2018-01-21 13:55:24,Ordinary Payment,S-A557-EY6Z-FQU6-5NCB4,S-VN3Y-Y3T9-SC72-AECTC,1777.0,1.0
15110245716282914874,447293,2018-01-14 10:18:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-A557-EY6Z-FQU6-5NCB4,0.45299107,1.0
2151891344266535813,443261,2018-01-03 03:09:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-A557-EY6Z-FQU6-5NCB4,0.216133,1.0
14538669871589583662,439929,2017-12-24 19:34:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-A557-EY6Z-FQU6-5NCB4,0.2561028,1.0
5426277108565618227,437223,2017-12-17 05:49:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-A557-EY6Z-FQU6-5NCB4,0.51627659,1.0
5198416378290974130,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A557-EY6Z-FQU6-5NCB4,6.64352774,1.0
2063381901280949577,432496,2017-12-04 00:39:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-A557-EY6Z-FQU6-5NCB4,0.24055899,1.0
7843840807341810084,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A557-EY6Z-FQU6-5NCB4,11.96290572,1.0
11737240439400075676,431406,2017-11-30 23:44:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A557-EY6Z-FQU6-5NCB4,22.01823172,1.0
11675930458984375264,431056,2017-11-30 00:07:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A557-EY6Z-FQU6-5NCB4,20.32199433,1.0
2166574386701810849,430559,2017-11-28 14:48:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A557-EY6Z-FQU6-5NCB4,21.7459303,1.0
8552849544802908302,429898,2017-11-26 18:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A557-EY6Z-FQU6-5NCB4,24.34945322,1.0
7280189330415163390,429876,2017-11-26 16:51:21,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-A557-EY6Z-FQU6-5NCB4,0.22205445,1.0
4218766692298368944,429520,2017-11-25 16:55:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A557-EY6Z-FQU6-5NCB4,20.46679399,1.0
11349194065000190446,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A557-EY6Z-FQU6-5NCB4,5.47390687,1.0
13887984126596687489,429042,2017-11-24 08:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A557-EY6Z-FQU6-5NCB4,20.95428765,1.0
6798105110831726221,428758,2017-11-23 14:07:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A557-EY6Z-FQU6-5NCB4,20.05898623,1.0
15397740635929648508,428232,2017-11-22 02:25:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A557-EY6Z-FQU6-5NCB4,20.59431818,1.0
2931821461420005125,427755,2017-11-20 18:38:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A557-EY6Z-FQU6-5NCB4,20.41004327,1.0
16576497520231601562,427488,2017-11-20 00:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A557-EY6Z-FQU6-5NCB4,20.81128551,1.0
17417725774164227141,427213,2017-11-19 06:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A557-EY6Z-FQU6-5NCB4,25.87845064,1.0
16301099998576596269,427104,2017-11-18 22:45:26,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-A557-EY6Z-FQU6-5NCB4,0.59214519,1.0
9630239752849074104,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A557-EY6Z-FQU6-5NCB4,9.83658425,1.0
16860542277182092172,426445,2017-11-17 02:45:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A557-EY6Z-FQU6-5NCB4,20.55085472,1.0
10144091887398564390,425950,2017-11-15 17:58:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A557-EY6Z-FQU6-5NCB4,20.71814253,1.0
5433300206460329895,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A557-EY6Z-FQU6-5NCB4,16.63296985,1.0
18296797319998720895,423725,2017-11-09 12:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A557-EY6Z-FQU6-5NCB4,20.07265961,1.0
13998769355207951739,423332,2017-11-08 09:26:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A557-EY6Z-FQU6-5NCB4,155.70635034,1.0
14552523699995572811,423211,2017-11-08 01:51:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A557-EY6Z-FQU6-5NCB4,21.75748262,1.0
3019270451882017385,422742,2017-11-06 18:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A557-EY6Z-FQU6-5NCB4,51.48532468,1.0
15752737269343844763,422616,2017-11-06 09:55:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A557-EY6Z-FQU6-5NCB4,20.48733937,1.0
15713741112048112348,422522,2017-11-06 03:21:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-A557-EY6Z-FQU6-5NCB4,0.22205445,1.0
6434764775649055774,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A557-EY6Z-FQU6-5NCB4,0.11755665,1.0
1572107189441677597,422076,2017-11-04 21:07:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A557-EY6Z-FQU6-5NCB4,20.49363914,1.0
2326800972769828392,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A557-EY6Z-FQU6-5NCB4,5.48603948,1.0
17863015137284724768,421575,2017-11-03 12:04:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A557-EY6Z-FQU6-5NCB4,21.69236521,1.0
6429326523173910864,421144,2017-11-02 06:55:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A557-EY6Z-FQU6-5NCB4,21.45299727,1.0
15094687499151675163,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-A557-EY6Z-FQU6-5NCB4,2.87860045,1.0
2986827589442419265,420730,2017-11-01 03:08:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A557-EY6Z-FQU6-5NCB4,23.7894814,1.0
689390926135813264,420427,2017-10-31 06:49:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A557-EY6Z-FQU6-5NCB4,20.15170939,1.0
4585485230607530075,420113,2017-10-30 09:43:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A557-EY6Z-FQU6-5NCB4,21.11870596,1.0
4015713477077042871,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A557-EY6Z-FQU6-5NCB4,0.11879398,1.0
4597401026391324346,419700,2017-10-29 06:12:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A557-EY6Z-FQU6-5NCB4,20.40488364,1.0
16748769186759027949,419639,2017-10-29 02:03:31,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-A557-EY6Z-FQU6-5NCB4,0.22205445,1.0
9154915022407268394,419486,2017-10-28 15:42:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A557-EY6Z-FQU6-5NCB4,21.0505224,1.0
16833172230428685654,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A557-EY6Z-FQU6-5NCB4,6.45256205,1.0
8567786097622683937,419119,2017-10-27 15:06:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A557-EY6Z-FQU6-5NCB4,20.07142924,1.0
5222033175199569265,418567,2017-10-26 02:02:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A557-EY6Z-FQU6-5NCB4,20.71809935,1.0
4169914710081316914,418336,2017-10-25 10:35:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A557-EY6Z-FQU6-5NCB4,21.41251158,1.0
13395026361489970511,417982,2017-10-24 10:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A557-EY6Z-FQU6-5NCB4,23.11811827,1.0
12266288667588930636,417545,2017-10-23 05:17:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A557-EY6Z-FQU6-5NCB4,43.77759902,1.0
14212842500625494180,417466,2017-10-23 00:23:43,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-A557-EY6Z-FQU6-5NCB4,0.22945626,1.0
3729361843528820230,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A557-EY6Z-FQU6-5NCB4,0.14081607,1.0
4177398073471409431,417241,2017-10-22 09:10:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A557-EY6Z-FQU6-5NCB4,20.60788002,1.0
14064424374926086486,416674,2017-10-20 19:24:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A557-EY6Z-FQU6-5NCB4,21.58095915,1.0
7154879954603647520,416243,2017-10-19 13:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A557-EY6Z-FQU6-5NCB4,21.48091463,1.0
7917403451111241937,416135,2017-10-19 06:57:18,Bid Order Placement,S-A557-EY6Z-FQU6-5NCB4,,0.0,1.0
4766536148595888191,415850,2017-10-18 11:30:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A557-EY6Z-FQU6-5NCB4,20.06468529,1.0
206186455985047272,415517,2017-10-17 13:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A557-EY6Z-FQU6-5NCB4,20.94504125,1.0
492029810776682080,415002,2017-10-16 03:10:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A557-EY6Z-FQU6-5NCB4,23.27331713,1.0
3970433092298411120,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-A557-EY6Z-FQU6-5NCB4,0.13810016,1.0
3177394793890807101,414810,2017-10-15 13:51:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A557-EY6Z-FQU6-5NCB4,100.82623516,1.0
3351057315339892494,414540,2017-10-14 19:51:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A557-EY6Z-FQU6-5NCB4,359.14831099,1.0
12110078865479712800,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A557-EY6Z-FQU6-5NCB4,19.29216408,1.0
12294403094056003877,414000,2017-10-13 07:15:32,Bid Order Placement,S-A557-EY6Z-FQU6-5NCB4,,0.0,1.0
364007519691221514,414000,2017-10-13 07:15:32,Bid Order Placement,S-A557-EY6Z-FQU6-5NCB4,,0.0,1.0
12335536681775234025,413932,2017-10-13 02:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A557-EY6Z-FQU6-5NCB4,20.66794537,1.0
11461501548943959042,413375,2017-10-11 13:37:34,Reward Recipient Assignment,S-A557-EY6Z-FQU6-5NCB4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11752538576791612155,410375,2017-10-03 03:16:28,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-A557-EY6Z-FQU6-5NCB4,126.47711913,1.0
14232201682828341212,408985,2017-09-29 06:16:13,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-A557-EY6Z-FQU6-5NCB4,216.47332854,1.0
1847075399522837835,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-A557-EY6Z-FQU6-5NCB4,108.67304031,1.0
15030798020390834205,405349,2017-09-19 02:14:17,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-A557-EY6Z-FQU6-5NCB4,44.71429753,1.0
15877289738023993876,400665,2017-09-05 23:49:50,Reward Recipient Assignment,S-A557-EY6Z-FQU6-5NCB4,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
1208439937230082336,400663,2017-09-05 23:44:14,Ordinary Payment,S-AK47-3FR4-23TF-BH3CD,S-A557-EY6Z-FQU6-5NCB4,2.0,1.0
9762500689372118690,400404,2017-09-05 05:55:30,Account Update,S-A557-EY6Z-FQU6-5NCB4,,0.0,1.0
9751499238397630872,400402,2017-09-05 05:51:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-A557-EY6Z-FQU6-5NCB4,1.0,1.0
