ID,Height,timestamp,Type,From,To,Amount,Fee
9898498307012656908,526986,2018-08-25 09:47:30,Ordinary Payment,S-SMPL-RECL-9CS9-2CCCV,S-HK9D-P74Q-XDEJ-D6PGM,35924.0,1.0
1188594933148086567,521725,2018-08-10 16:17:30,Ordinary Payment,S-SMPL-RECL-9CS9-2CCCV,S-HK9D-P74Q-XDEJ-D6PGM,37936.0,1.0
5141405323164448563,517360,2018-07-29 10:57:10,Ordinary Payment,S-SMPL-RECL-9CS9-2CCCV,S-HK9D-P74Q-XDEJ-D6PGM,21808.0,1.0
16269059790364487802,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SMPL-RECL-9CS9-2CCCV,0.0,1.0
8171031768465083244,515610,2018-07-24 13:50:54,Ordinary Payment,S-SMPL-RECL-9CS9-2CCCV,S-HK9D-P74Q-XDEJ-D6PGM,27177.0,1.0
8063982327969051831,513111,2018-07-17 13:41:59,Ordinary Payment,S-SMPL-RECL-9CS9-2CCCV,S-HK9D-P74Q-XDEJ-D6PGM,23447.0,1.0
413269868999604767,511485,2018-07-13 00:50:51,Ordinary Payment,S-SMPL-RECL-9CS9-2CCCV,S-HK9D-P74Q-XDEJ-D6PGM,26082.0,1.0
7185539103767707208,509305,2018-07-06 22:21:00,Ordinary Payment,S-SMPL-RECL-9CS9-2CCCV,S-HK9D-P74Q-XDEJ-D6PGM,22234.0,1.0
1382971260644201292,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SMPL-RECL-9CS9-2CCCV,0.0,1.0
11439446288000830137,506653,2018-06-29 11:51:42,Ordinary Payment,S-SMPL-RECL-9CS9-2CCCV,S-HK9D-P74Q-XDEJ-D6PGM,25675.0,1.0
6448598908065885435,505285,2018-06-25 16:26:17,Ordinary Payment,S-SMPL-RECL-9CS9-2CCCV,S-HK9D-P74Q-XDEJ-D6PGM,24697.0,1.0
14263481847907048585,503230,2018-06-19 22:31:10,Ordinary Payment,S-SMPL-RECL-9CS9-2CCCV,S-HK9D-P74Q-XDEJ-D6PGM,32338.0,1.0
14823645646282676926,501689,2018-06-15 14:26:05,Ordinary Payment,S-SMPL-RECL-9CS9-2CCCV,S-HK9D-P74Q-XDEJ-D6PGM,18072.0,1.0
3972877075933522304,499813,2018-06-10 07:54:33,Ordinary Payment,S-SMPL-RECL-9CS9-2CCCV,S-HK9D-P74Q-XDEJ-D6PGM,15358.0,1.0
7109671493549341779,498504,2018-06-06 16:27:17,Ordinary Payment,S-SMPL-RECL-9CS9-2CCCV,S-HK9D-P74Q-XDEJ-D6PGM,12337.0,1.0
15662107315928452791,496848,2018-06-02 01:06:41,Ordinary Payment,S-SMPL-RECL-9CS9-2CCCV,S-HK9D-P74Q-XDEJ-D6PGM,13003.0,1.0
15744309928374529972,495518,2018-05-29 07:36:54,Ordinary Payment,S-SMPL-RECL-9CS9-2CCCV,S-HK9D-P74Q-XDEJ-D6PGM,15991.0,1.0
1269646446319447338,493949,2018-05-24 22:35:14,Ordinary Payment,S-SMPL-RECL-9CS9-2CCCV,S-HK9D-P74Q-XDEJ-D6PGM,15225.0,1.0
5131419387833725524,492173,2018-05-19 22:56:37,Ordinary Payment,S-SMPL-RECL-9CS9-2CCCV,S-HK9D-P74Q-XDEJ-D6PGM,15022.0,1.0
5409977559841254362,490787,2018-05-16 02:01:05,Ordinary Payment,S-SMPL-RECL-9CS9-2CCCV,S-HK9D-P74Q-XDEJ-D6PGM,14069.0,1.0
15922645156569450453,489516,2018-05-12 12:34:03,Ordinary Payment,S-SMPL-RECL-9CS9-2CCCV,S-HK9D-P74Q-XDEJ-D6PGM,13013.0,1.0
4639050263968850172,486990,2018-05-05 10:35:43,Ordinary Payment,S-SMPL-RECL-9CS9-2CCCV,S-HK9D-P74Q-XDEJ-D6PGM,15366.0,1.0
13090309094604111811,486768,2018-05-04 20:04:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SMPL-RECL-9CS9-2CCCV,0.0,1.0
15698412568273202338,485773,2018-05-02 01:12:04,Ordinary Payment,S-SMPL-RECL-9CS9-2CCCV,S-HK9D-P74Q-XDEJ-D6PGM,12640.0,1.0
3005332842609925848,485117,2018-04-30 05:06:06,Ordinary Payment,S-SMPL-RECL-9CS9-2CCCV,S-HK9D-P74Q-XDEJ-D6PGM,12693.0,1.0
1331072835181959369,484605,2018-04-28 19:02:15,Ordinary Payment,S-SMPL-RECL-9CS9-2CCCV,S-HK9D-P74Q-XDEJ-D6PGM,12730.0,1.0
17645721735009049103,483863,2018-04-26 17:28:05,Ordinary Payment,S-SMPL-RECL-9CS9-2CCCV,S-HK9D-P74Q-XDEJ-D6PGM,14723.0,1.0
13312649072262782888,482729,2018-04-23 13:06:55,Ordinary Payment,S-SMPL-RECL-9CS9-2CCCV,S-HK9D-P74Q-XDEJ-D6PGM,12631.0,1.0
5066265608284749670,481371,2018-04-19 17:32:57,Ordinary Payment,S-SMPL-RECL-9CS9-2CCCV,S-HK9D-P74Q-XDEJ-D6PGM,13717.0,1.0
2802504694612217355,479846,2018-04-15 11:14:43,Ordinary Payment,S-SMPL-RECL-9CS9-2CCCV,S-HK9D-P74Q-XDEJ-D6PGM,14769.0,1.0
9197595809778484241,478829,2018-04-12 15:04:56,Ordinary Payment,S-SMPL-RECL-9CS9-2CCCV,S-HK9D-P74Q-XDEJ-D6PGM,17946.0,1.0
4768910472752782907,477040,2018-04-07 14:48:27,Ordinary Payment,S-SMPL-RECL-9CS9-2CCCV,S-HK9D-P74Q-XDEJ-D6PGM,17969.0,1.0
10435156762038388896,474483,2018-03-31 11:06:24,Ordinary Payment,S-SMPL-RECL-9CS9-2CCCV,S-HK9D-P74Q-XDEJ-D6PGM,7816.0,1.0
460411571996357906,473908,2018-03-29 19:55:35,Ordinary Payment,S-SMPL-RECL-9CS9-2CCCV,S-HK9D-P74Q-XDEJ-D6PGM,36606.0,1.0
4285748990083694426,470891,2018-03-21 09:21:04,Ordinary Payment,S-SMPL-RECL-9CS9-2CCCV,S-HK9D-P74Q-XDEJ-D6PGM,81113.0,1.0
10646431061585434381,462667,2018-02-26 09:11:22,Ordinary Payment,S-SMPL-RECL-9CS9-2CCCV,S-HK9D-P74Q-XDEJ-D6PGM,59767.0,1.0
3733660474102817520,458250,2018-02-14 00:51:14,Ordinary Payment,S-SMPL-RECL-9CS9-2CCCV,S-HK9D-P74Q-XDEJ-D6PGM,28114.0,1.0
1992596346790222673,455931,2018-02-07 13:07:10,Reward Recipient Assignment,S-5PEA-CA9V-MZRA-4262D,S-SMPL-RECL-9CS9-2CCCV,0.0,1.0
11456582146940427508,455930,2018-02-07 13:06:35,Account Update,S-SMPL-RECL-9CS9-2CCCV,,0.0,1.0
14921994732822809514,455929,2018-02-07 13:05:43,Ordinary Payment,S-T79Y-FRVE-H62U-B5NUV,S-SMPL-RECL-9CS9-2CCCV,1.0,1.0
