ID,Height,timestamp,Type,From,To,Amount,Fee
2629247871384439630,779643,2020-08-01 00:46:55,Ordinary Payment,S-XBBA-9ZFV-DNNH-D5442,S-4Y3L-HTP3-9HX5-2QU9P,2.1915,0.0294
229606227159570169,741540,2020-04-16 17:25:14,Ordinary Payment,S-XBBA-9ZFV-DNNH-D5442,S-WW6H-B94J-F7DE-43CET,1.0,0.0147
11459233925055556585,740653,2020-04-14 05:55:35,Ordinary Payment,S-XBBA-9ZFV-DNNH-D5442,S-KV8B-3S6P-WXVY-GLUYH,4.0,0.0441
9654394239791096172,740166,2020-04-12 20:56:09,Ordinary Payment,S-R2ZG-V8WS-4AC4-4F3R4,S-XBBA-9ZFV-DNNH-D5442,6.0,0.0294
12281814345578627727,739932,2020-04-12 05:14:22,Ordinary Payment,S-XBBA-9ZFV-DNNH-D5442,S-HSMW-GHWL-C946-F2U29,2.0,0.0441
1187335215084359936,739137,2020-04-10 00:12:51,Ordinary Payment,S-BFYZ-9LHZ-7D7D-2JSPW,S-XBBA-9ZFV-DNNH-D5442,1.0,0.05145
7013411543540046250,738343,2020-04-07 18:42:56,Ordinary Payment,S-XBBA-9ZFV-DNNH-D5442,S-23QB-85CC-VZ3F-D4P8X,3.0,0.03675
334611330113789708,737665,2020-04-05 21:00:40,Ordinary Payment,S-XBBA-9ZFV-DNNH-D5442,S-3HYL-RVRL-4BVE-4S5Y4,45.0,0.05145
2539425197865524463,737464,2020-04-05 07:24:49,Ordinary Payment,S-CX4P-83S9-Y7WQ-27WN7,S-XBBA-9ZFV-DNNH-D5442,32.0,0.0294
12669068235486374301,737210,2020-04-04 14:27:43,Ordinary Payment,S-XBBA-9ZFV-DNNH-D5442,S-T5RX-FVCX-FTN2-4BWFS,11.0,0.0294
17861058935488040059,736757,2020-04-03 08:11:08,Ordinary Payment,S-E6HX-TCD3-3DV5-38DR6,S-XBBA-9ZFV-DNNH-D5442,1.0,0.05145
15907589613245244859,735613,2020-03-31 03:15:52,Ordinary Payment,S-4DMR-UZJR-2AAX-EM9YF,S-XBBA-9ZFV-DNNH-D5442,10.0,0.0588
14624700238708007068,734128,2020-03-26 23:47:40,Ordinary Payment,S-XBBA-9ZFV-DNNH-D5442,S-KRCS-BNKC-5PFM-9QR8H,20.0,0.0588
11871973510972707485,730779,2020-03-17 15:16:51,Ordinary Payment,S-DP97-XK2C-WPYC-E4UCX,S-XBBA-9ZFV-DNNH-D5442,6.0,0.05145
12140274557342275426,728071,2020-03-10 01:18:54,Ordinary Payment,S-LXY9-8SN9-DF9S-H9ZB9,S-XBBA-9ZFV-DNNH-D5442,28.0,0.0588
7412907378913447038,727330,2020-03-07 23:30:48,Ordinary Payment,S-59MF-BARK-46CA-52SYL,S-XBBA-9ZFV-DNNH-D5442,3.0,0.05145
5005123388525934389,726350,2020-03-05 05:28:26,Ordinary Payment,S-XBBA-9ZFV-DNNH-D5442,S-D862-PWED-48ZQ-25QA4,2.0,0.0588
8705072218268062594,725646,2020-03-03 06:17:19,Ordinary Payment,S-XBBA-9ZFV-DNNH-D5442,S-9F6P-FEM2-KR8M-HVBBM,1.0,0.0588
13417044405600681940,725390,2020-03-02 13:30:12,Ordinary Payment,S-LDDN-FQGB-T3BQ-BZKLN,S-XBBA-9ZFV-DNNH-D5442,1.0,0.03675
9257999393546184228,724927,2020-03-01 06:16:51,Ordinary Payment,S-XBBA-9ZFV-DNNH-D5442,S-PF89-NRDF-H56P-ADMGA,6.0,0.03675
9920922342596076244,724093,2020-02-27 21:55:25,Ordinary Payment,S-D2XP-CD37-E5T6-6PDFJ,S-XBBA-9ZFV-DNNH-D5442,1.0,0.05145
8391287547015132631,724051,2020-02-27 18:42:57,Ordinary Payment,S-4XSP-5Z62-5JTB-HDEXG,S-XBBA-9ZFV-DNNH-D5442,2.0,0.0588
8696511497716184534,723965,2020-02-27 13:31:13,Ordinary Payment,S-D4X6-VERK-CM8Y-2FJHN,S-XBBA-9ZFV-DNNH-D5442,1.0,0.0294
3255771925657257937,723807,2020-02-27 02:41:07,Ordinary Payment,S-P4YZ-BFB2-5PYZ-85S6W,S-XBBA-9ZFV-DNNH-D5442,4.0,0.0147
24068951098767283,721897,2020-02-21 18:36:12,Ordinary Payment,S-XBBA-9ZFV-DNNH-D5442,S-4KPA-5HTV-S6YZ-6ERAX,1.0,0.0441
15999865388647512179,720785,2020-02-18 15:30:52,Ordinary Payment,S-6V2D-3KZ3-5QNG-GZF3V,S-XBBA-9ZFV-DNNH-D5442,1.0,0.05145
6496826822123475337,719159,2020-02-14 02:33:42,Ordinary Payment,S-XBBA-9ZFV-DNNH-D5442,S-AHRV-62QC-25KW-6AKEW,2.0,0.0441
13455137766444094710,719056,2020-02-13 19:58:28,Ordinary Payment,S-4YWK-Q3DE-FJYS-3MBYQ,S-XBBA-9ZFV-DNNH-D5442,2.0,0.05145
14229247351777736706,717897,2020-02-10 13:39:54,Ordinary Payment,S-XBBA-9ZFV-DNNH-D5442,S-A2C3-DWFC-E29W-EDBQE,1.0,0.05145
13942046078695873642,716741,2020-02-07 08:12:59,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-XBBA-9ZFV-DNNH-D5442,1.0,0.0588
4172134666772842344,715070,2020-02-02 15:55:01,Ordinary Payment,S-XBBA-9ZFV-DNNH-D5442,S-N4MH-LKBB-YT44-C3WLN,2.0,0.03675
16485310442730254039,714922,2020-02-02 06:06:25,Ordinary Payment,S-2B8E-B7FB-RKGK-FJ8DG,S-XBBA-9ZFV-DNNH-D5442,2.0,0.02205
8602036386836438705,713852,2020-01-30 06:35:14,Ordinary Payment,S-XBBA-9ZFV-DNNH-D5442,S-LP23-LUED-RWPE-5GZZE,20.0,0.0441
8819099088376945522,712773,2020-01-27 06:06:10,Ordinary Payment,S-8TQQ-JXM2-C655-D65D6,S-XBBA-9ZFV-DNNH-D5442,2.0,0.05145
12765032069113973968,712462,2020-01-26 09:09:38,Ordinary Payment,S-QFXM-4GF6-PZQC-2K8G7,S-XBBA-9ZFV-DNNH-D5442,13.0,0.0294
6646899337398808179,712265,2020-01-25 19:43:51,Ordinary Payment,S-UXC4-8SX9-J352-27KZ5,S-XBBA-9ZFV-DNNH-D5442,4.0,0.05145
13805528712403881534,712203,2020-01-25 15:17:59,Ordinary Payment,S-XBBA-9ZFV-DNNH-D5442,S-52M2-VBZ4-8JPP-5SGKV,4.0,0.0441
13975869737648075300,711776,2020-01-24 10:37:55,Ordinary Payment,S-CYRA-KK3S-8BJB-4LKDP,S-XBBA-9ZFV-DNNH-D5442,1.0,0.0147
2296342739796822510,711741,2020-01-24 08:32:58,Ordinary Payment,S-KPZ5-QBPB-KRN2-224XB,S-XBBA-9ZFV-DNNH-D5442,1.0,0.0294
1569441263339535779,711292,2020-01-23 02:22:22,Ordinary Payment,S-ZM7K-G42D-YZQ4-GT5FV,S-XBBA-9ZFV-DNNH-D5442,3.0,0.03675
14720246241377338073,710922,2020-01-22 01:36:52,Ordinary Payment,S-XBBA-9ZFV-DNNH-D5442,S-EE84-YZBM-K9DF-CFY9C,2.0,0.02205
4400227109953498926,710764,2020-01-21 14:59:03,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-XBBA-9ZFV-DNNH-D5442,2.0,0.0147
7337860699498624775,710034,2020-01-19 14:04:17,Ordinary Payment,S-XBBA-9ZFV-DNNH-D5442,S-LACT-LM56-SNK5-C5BYX,21.0,0.02205
3452749623550861928,709853,2020-01-19 01:53:18,Ordinary Payment,S-ZGGK-VF6Z-DQHG-4EZ9M,S-XBBA-9ZFV-DNNH-D5442,2.0,0.0294
12141135680789246448,709671,2020-01-18 13:49:04,Ordinary Payment,S-X6WJ-2PX9-RGZH-B676D,S-XBBA-9ZFV-DNNH-D5442,10.0,0.0294
17436745272901446530,709628,2020-01-18 11:06:11,Ordinary Payment,S-35YM-XRDK-9R47-DDLZ7,S-XBBA-9ZFV-DNNH-D5442,4.0,0.00735
1011271824174729409,709582,2020-01-18 07:54:29,Ordinary Payment,S-7VG4-NLG8-R7LR-DAC72,S-XBBA-9ZFV-DNNH-D5442,6.0,0.02205
12727327360454082447,709050,2020-01-16 19:59:34,Ordinary Payment,S-XBBA-9ZFV-DNNH-D5442,S-7WSN-C9TY-3QHA-642CR,2.0,0.00735
1407097932188958295,708842,2020-01-16 05:38:22,Ordinary Payment,S-XBBA-9ZFV-DNNH-D5442,S-Q2NZ-K68P-V8FA-H2W2B,1.0,0.00735
8858553474492819568,708689,2020-01-15 20:05:49,Ordinary Payment,S-XBBA-9ZFV-DNNH-D5442,S-4TPH-8XQW-DLUJ-2JPC7,6.0,0.02205
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XBBA-9ZFV-DNNH-D5442,10.0,0.0588
