ID,Height,timestamp,Type,From,To,Amount,Fee
9359201444452934483,385219,2017-07-24 19:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-94CV-7DGV-CTHZ-EQ7N8,0.0,1.0
3995929881894951890,385120,2017-07-24 14:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-94CV-7DGV-CTHZ-EQ7N8,0.0,1.0
4418347277977723980,384672,2017-07-23 05:11:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-94CV-7DGV-CTHZ-EQ7N8,0.0,1.0
18022318296236870203,384462,2017-07-22 13:43:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-94CV-7DGV-CTHZ-EQ7N8,0.0,1.0
18007336534066013689,384286,2017-07-21 20:53:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-94CV-7DGV-CTHZ-EQ7N8,0.0,1.0
16366356779719060966,384139,2017-07-21 09:07:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-94CV-7DGV-CTHZ-EQ7N8,0.0,1.0
12607323849634676278,383655,2017-07-20 01:02:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-94CV-7DGV-CTHZ-EQ7N8,0.0,1.0
5845448172042451326,133011,2015-08-18 12:04:55,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-69ZZ-Y5DE-HSFU-4XTCF,615000.0,200.0
6098440458170487530,109147,2015-06-12 17:13:30,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-69ZZ-Y5DE-HSFU-4XTCF,676000.0,50.0
13187724110947134060,90873,2015-04-22 15:29:33,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-69ZZ-Y5DE-HSFU-4XTCF,39900.0,40.0
944036098011629221,89242,2015-04-18 02:31:28,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-69ZZ-Y5DE-HSFU-4XTCF,26600.0,5.0
11153972790338355693,87656,2015-04-13 15:38:54,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-8KTA-DYK6-NWM4-5W8NN,13200.0,5.0
16086916475255995010,86926,2015-04-11 15:00:36,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-8KTA-DYK6-NWM4-5W8NN,27700.0,5.0
5605973754595187226,84935,2015-04-06 00:57:45,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-8KTA-DYK6-NWM4-5W8NN,27930.0,10.0
6824020611664966187,83906,2015-04-03 03:48:50,Reward Recipient Assignment,S-94CV-7DGV-CTHZ-EQ7N8,S-94CV-7DGV-CTHZ-EQ7N8,0.0,1.0
4225485567737879788,83902,2015-04-03 03:42:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-94CV-7DGV-CTHZ-EQ7N8,1.0,1.0
12691668232841841143,83699,2015-04-02 13:40:32,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-8KTA-DYK6-NWM4-5W8NN,2315796.0,100.0
15864792890523847448,83694,2015-04-02 13:27:38,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-8KTA-DYK6-NWM4-5W8NN,300000.0,10.0
7432441005964958303,83690,2015-04-02 13:13:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,207.0,1.0
142438894536243957,83684,2015-04-02 12:51:34,Reward Recipient Assignment,S-94CV-7DGV-CTHZ-EQ7N8,S-8KTA-DYK6-NWM4-5W8NN,0.0,1.0
9285849119073624477,83681,2015-04-02 12:40:22,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-8KTA-DYK6-NWM4-5W8NN,2.0,1.0
12126257899402040083,83672,2015-04-02 12:10:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,207.0,1.0
7207689874199693348,83657,2015-04-02 11:08:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,207.0,1.0
17293922145097389217,83646,2015-04-02 10:03:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,196.0,1.0
15637684520810798183,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,196.0,1.0
6371993737983588550,83614,2015-04-02 08:09:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,196.0,1.0
2481174231924950308,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,196.0,1.0
3409955015763625370,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,196.0,1.0
10416299749071895458,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,196.0,1.0
6283250829623646231,83550,2015-04-02 04:00:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,196.0,1.0
10769940921947541224,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,196.0,1.0
17321539078229315044,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,196.0,1.0
1019879626745979352,83511,2015-04-02 01:00:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,195.0,1.0
8632109545058090529,83494,2015-04-02 00:05:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,195.0,1.0
11931804975055475948,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,195.0,1.0
9575249632921230072,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,195.0,1.0
9609860682342321619,83446,2015-04-01 21:02:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,195.0,1.0
5327450613566476481,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,195.0,1.0
5232199847414757945,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,195.0,1.0
16225958313087810038,83401,2015-04-01 18:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,195.0,1.0
2546222684373912321,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,195.0,1.0
17215030072630429824,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,195.0,1.0
3661515287251636766,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,195.0,1.0
17331064860282441218,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,206.0,1.0
12907483630459629430,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,206.0,1.0
4812869692754648141,83312,2015-04-01 12:00:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,217.0,1.0
17473143802392879191,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,206.0,1.0
807999718273144057,83182,2015-04-01 03:14:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,217.0,1.0
4334376470500272139,83170,2015-04-01 02:11:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,217.0,1.0
13430662778770284534,83152,2015-04-01 01:09:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,216.0,1.0
9169427670778045856,83149,2015-04-01 00:59:50,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-82AL-8TZ7-7SBK-DQNHY,1001.0,1.0
14709950741731726454,83140,2015-04-01 00:24:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,216.0,1.0
17398439394688328743,83117,2015-03-31 23:09:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,216.0,1.0
4327799313166498677,83104,2015-03-31 22:22:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,227.0,1.0
6697312095706609813,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,216.0,1.0
6306857726885586767,83073,2015-03-31 20:08:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,216.0,1.0
2887541781907781875,83062,2015-03-31 19:11:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,205.0,1.0
15343173803769903295,83055,2015-03-31 18:18:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,205.0,1.0
465878689956442894,83031,2015-03-31 17:19:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,216.0,1.0
3118832024562146432,83022,2015-03-31 16:10:15,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,205.0,1.0
14438908132833869472,83004,2015-03-31 15:04:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,205.0,1.0
12670771034396266312,82994,2015-03-31 14:47:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,205.0,1.0
15009704805797240777,82945,2015-03-31 11:01:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,205.0,1.0
5211139098704748345,82927,2015-03-31 10:17:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,205.0,1.0
9159380950967335873,82914,2015-03-31 09:06:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,205.0,1.0
3254498332208445591,82897,2015-03-31 08:08:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,205.0,1.0
6081186197600035617,82886,2015-03-31 07:16:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,205.0,1.0
6247484447539681463,82872,2015-03-31 06:07:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,205.0,1.0
6169407674623560900,82852,2015-03-31 05:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,205.0,1.0
2843890963289608213,82838,2015-03-31 04:11:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,205.0,1.0
12600633243321332834,82824,2015-03-31 03:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,205.0,1.0
16517322886512756808,82812,2015-03-31 02:12:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,216.0,1.0
12976760809974725003,82796,2015-03-31 01:10:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,216.0,1.0
18231674238330397571,82777,2015-03-31 00:13:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,215.0,1.0
18313118839282750553,82763,2015-03-30 23:27:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,215.0,1.0
17239661968001681718,82748,2015-03-30 22:09:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,215.0,1.0
17910281800403389316,82732,2015-03-30 21:09:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,215.0,1.0
14735327716970884654,82719,2015-03-30 20:11:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,215.0,1.0
11075437462201274430,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,1.0,1.0
784226567273762093,82356,2015-03-29 19:36:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,6153.3552,1.0
1440865178105297897,82033,2015-03-28 22:09:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,6138.6216,1.0
16662864587911591323,81957,2015-03-28 16:55:38,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-94CV-7DGV-CTHZ-EQ7N8,1.0,1.0
14527831983241730338,81884,2015-03-28 12:20:47,Ordinary Payment,S-XS2G-DK9R-ZSPK-FVA2F,S-94CV-7DGV-CTHZ-EQ7N8,1033323.0,100.0
2463135854503746571,81882,2015-03-28 12:08:26,Ordinary Payment,S-SZCJ-HGLW-BSL4-GP62A,S-94CV-7DGV-CTHZ-EQ7N8,511518.0,100.0
4478419236539987086,81880,2015-03-28 12:04:45,Ordinary Payment,S-SZCJ-HGLW-BSL4-GP62A,S-94CV-7DGV-CTHZ-EQ7N8,1000.0,1.0
17200081645281277652,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,2453.7325,1.0
4787905535018968351,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,2447.615,1.0
14630879819312081571,80515,2015-03-24 16:10:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,2886.507,1.0
3952713142696467201,80493,2015-03-24 14:34:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-94CV-7DGV-CTHZ-EQ7N8,200000.0,1.0
10733883461337930406,80148,2015-03-23 15:19:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-94CV-7DGV-CTHZ-EQ7N8,3687.53,4.0
1165805327909954828,79824,2015-03-22 17:28:58,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-94CV-7DGV-CTHZ-EQ7N8,1.0,1.0
766807375231921740,79783,2015-03-22 15:22:38,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-94CV-7DGV-CTHZ-EQ7N8,1.0,1.0
17122270270898813836,79606,2015-03-22 03:13:20,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-94CV-7DGV-CTHZ-EQ7N8,1.0,1.0
17040977037319269406,79459,2015-03-21 17:08:11,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-69ZZ-Y5DE-HSFU-4XTCF,250000.0,50.0
3577907203074212872,79432,2015-03-21 15:24:52,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-69ZZ-Y5DE-HSFU-4XTCF,200000.0,100.0
9284049165637752118,75635,2015-03-11 01:07:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-94CV-7DGV-CTHZ-EQ7N8,0.0,1.0
15110528684351949529,75289,2015-03-10 01:48:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-94CV-7DGV-CTHZ-EQ7N8,0.0,1.0
12075724076711495479,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-94CV-7DGV-CTHZ-EQ7N8,0.0,1.0
17739333727581582469,74402,2015-03-07 14:08:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-94CV-7DGV-CTHZ-EQ7N8,0.0,1.0
10743220515845372373,74332,2015-03-07 09:40:04,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-94CV-7DGV-CTHZ-EQ7N8,0.0,1.0
17135264779519979827,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-94CV-7DGV-CTHZ-EQ7N8,0.0,1.0
11748626482844719066,72817,2015-03-03 03:35:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-94CV-7DGV-CTHZ-EQ7N8,0.0,1.0
8198616499943963098,72789,2015-03-03 01:27:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-94CV-7DGV-CTHZ-EQ7N8,0.0,1.0
14996608738014923285,71134,2015-02-26 10:59:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-94CV-7DGV-CTHZ-EQ7N8,0.0,1.0
2783407916213895617,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-94CV-7DGV-CTHZ-EQ7N8,0.0,1.0
9743057721172601705,64335,2015-02-07 10:35:07,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-69ZZ-Y5DE-HSFU-4XTCF,250000.0,250.0
14860092464398143024,64289,2015-02-07 07:46:52,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-69ZZ-Y5DE-HSFU-4XTCF,50000.0,50.0
17124544756801082128,61109,2015-01-29 10:19:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-94CV-7DGV-CTHZ-EQ7N8,0.0,1.0
16989117836118700903,57249,2015-01-18 15:22:50,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-69ZZ-Y5DE-HSFU-4XTCF,150000.0,150.0
12918808667981654678,45347,2014-12-16 08:12:03,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-69ZZ-Y5DE-HSFU-4XTCF,150000.0,150.0
7456690088006763105,44985,2014-12-15 07:20:20,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-3EBE-XEWG-F4UK-AQVVZ,250000.0,250.0
5824665731242216612,44981,2014-12-15 07:06:10,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,150.0
7654742807859853361,44981,2014-12-15 07:06:10,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-3EBE-XEWG-F4UK-AQVVZ,150000.0,150.0
16607416695767890916,44977,2014-12-15 06:49:54,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-HK9D-P74Q-XDEJ-D6PGM,9000.0,9.0
208914234991164971,44977,2014-12-15 06:49:54,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-3EBE-XEWG-F4UK-AQVVZ,10000.0,10.0
10200814064662100295,34007,2014-11-14 14:22:36,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-3EBE-XEWG-F4UK-AQVVZ,10000.0,10.0
18112267722259389852,33284,2014-11-12 13:42:18,Bid Order Cancellation,S-94CV-7DGV-CTHZ-EQ7N8,,0.0,1.0
18115348132131055156,32068,2014-11-09 04:11:20,Bid Order Cancellation,S-94CV-7DGV-CTHZ-EQ7N8,,0.0,1.0
7886844159969181129,31704,2014-11-08 03:27:13,Ordinary Payment,S-KHTJ-G3H7-LD2Q-H7LJ6,S-94CV-7DGV-CTHZ-EQ7N8,3.0,1.0
2936118562606886793,30070,2014-11-03 14:07:20,Bid Order Placement,S-94CV-7DGV-CTHZ-EQ7N8,,0.0,100.0
9515651300445534046,29262,2014-11-01 08:00:07,Bid Order Placement,S-94CV-7DGV-CTHZ-EQ7N8,,0.0,1.0
8963520555549253049,25794,2014-10-22 15:08:20,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-3EBE-XEWG-F4UK-AQVVZ,108000.0,108.0
16597579619945230909,23647,2014-10-16 15:07:10,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-69ZZ-Y5DE-HSFU-4XTCF,111000.0,111.0
12506441789988865436,22112,2014-10-12 08:16:01,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-3EBE-XEWG-F4UK-AQVVZ,100000.0,100.0
13799910514249140221,22112,2014-10-12 08:16:01,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-69ZZ-Y5DE-HSFU-4XTCF,100000.0,100.0
8970082748663831116,22112,2014-10-12 08:16:01,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,100.0
6941311077340083279,20787,2014-10-08 15:34:03,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
13329970727383625844,17681,2014-09-29 22:59:04,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-69ZZ-Y5DE-HSFU-4XTCF,89000.0,89.0
9171634089613878033,17569,2014-09-29 15:34:36,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-69ZZ-Y5DE-HSFU-4XTCF,6000.0,6.0
16802114931506044333,17037,2014-09-28 03:48:51,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-3EBE-XEWG-F4UK-AQVVZ,37000.0,37.0
611534863734469833,17034,2014-09-28 03:35:09,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-3EBE-XEWG-F4UK-AQVVZ,1000.0,1.0
18052151012731581767,16424,2014-09-26 10:17:50,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-77KL-PBRW-AY5Y-8ZGY3,2.0,1.0
4271126788293869327,16423,2014-09-26 10:14:41,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-SAXL-APJD-YLW3-3YCX9,2.0,1.0
4380569323795122904,16422,2014-09-26 10:10:12,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-37CJ-Q2QE-4ELE-DK2MS,2.0,1.0
8953271786699033661,16422,2014-09-26 10:10:12,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-5YYY-HKCX-PD8L-CHJDM,2.0,1.0
2704680680117945170,16312,2014-09-26 03:04:36,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-3EBE-XEWG-F4UK-AQVVZ,19000.0,19.0
9262524250135221120,15954,2014-09-25 02:35:41,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-57C8-TL9Z-HDGA-FXU8B,2.0,1.0
12210851165403060543,15779,2014-09-24 15:15:55,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-3EBE-XEWG-F4UK-AQVVZ,57800.0,58.0
10846474523095042869,14561,2014-09-21 05:19:07,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-3EBE-XEWG-F4UK-AQVVZ,19500.0,20.0
10343784520307993291,14166,2014-09-20 02:51:19,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-3EBE-XEWG-F4UK-AQVVZ,57000.0,57.0
15610352128494381899,13520,2014-09-18 07:03:27,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-3EBE-XEWG-F4UK-AQVVZ,38000.0,38.0
17339733488314370433,13411,2014-09-18 00:02:39,Ordinary Payment,S-82AL-8TZ7-7SBK-DQNHY,S-94CV-7DGV-CTHZ-EQ7N8,1.0,1.0
7423694961277077055,13408,2014-09-17 23:58:36,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-82AL-8TZ7-7SBK-DQNHY,2.0,1.0
11649142300510518536,12847,2014-09-16 10:37:06,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-3EBE-XEWG-F4UK-AQVVZ,19000.0,19.0
11349744576476531928,12347,2014-09-15 00:14:59,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-3EBE-XEWG-F4UK-AQVVZ,76000.0,76.0
3787201125922397570,11031,2014-09-11 08:34:24,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-8H22-CJMC-X2DT-GBQXC,3.0,1.0
13694224765761235921,11029,2014-09-11 08:32:31,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-94CV-7DGV-CTHZ-EQ7N8,5.0,1.0
