ID,Height,timestamp,Type,From,To,Amount,Fee
5511626350346853621,874020,2021-04-20 10:23:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AZ55-P5VF-2PZH-ABPHS,0.0,0.04410001
3996372179023007722,867797,2021-04-03 03:24:05,Ordinary Payment,S-AZ55-P5VF-2PZH-ABPHS,S-SQ8P-PCLK-TVVV-2M4QT,11.3,0.02205
5133633687285954384,856025,2021-03-01 09:58:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AZ55-P5VF-2PZH-ABPHS,0.0,0.00735
9495227753270087417,856020,2021-03-01 09:39:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AZ55-P5VF-2PZH-ABPHS,0.0,0.0294
6656869005238137097,856019,2021-03-01 09:35:49,Ordinary Payment,S-AZ55-P5VF-2PZH-ABPHS,S-M7JY-5N23-RM6X-5ABFE,2030.0,0.0441
15196291737738085255,856017,2021-03-01 09:28:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AZ55-P5VF-2PZH-ABPHS,12000.0,2.0
1686106915140950112,856016,2021-03-01 09:24:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AZ55-P5VF-2PZH-ABPHS,0.0,0.02205
4310319218951703301,856015,2021-03-01 09:20:30,Account Update,S-AZ55-P5VF-2PZH-ABPHS,,0.0,0.0441
8768139300006679795,856014,2021-03-01 09:16:38,Ordinary Payment,S-M7JY-5N23-RM6X-5ABFE,S-AZ55-P5VF-2PZH-ABPHS,1024.0,0.0441
18136921639683202583,856013,2021-03-01 09:14:24,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-AZ55-P5VF-2PZH-ABPHS,0.0,0.0441
