ID,Height,timestamp,Type,From,To,Amount,Fee
15871324068281357435,710944,2020-01-22 03:03:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CBL7-FBXR-9B22-2FY92,0.0,0.03675
8149589856979529225,660440,2019-09-02 19:18:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,432.828,0.1
315219162325982698,660262,2019-09-02 07:44:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,432.63,0.1
12533024773892980229,660182,2019-09-02 02:26:46,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,432.729,0.1
14429033497958452425,660122,2019-09-01 22:13:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,432.828,0.1
314628356991339827,659798,2019-09-01 00:34:38,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,432.63,0.1
14031610683130291237,659696,2019-08-31 17:47:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,432.63,0.1
2412226813744947196,659668,2019-08-31 16:01:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,432.7389,0.1
4604932498261792172,659164,2019-08-30 06:07:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,865.6778295,0.1
687643634656221012,659126,2019-08-30 03:38:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,432.63,0.1
2703649544165332551,659072,2019-08-29 23:53:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,432.63,0.1
1729313309617908465,659036,2019-08-29 21:23:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,432.63,0.1
6702677964910776409,658892,2019-08-29 11:41:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,432.63,0.1
6086692618332204074,658838,2019-08-29 08:15:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,432.6518295,0.1
7653496880060837655,658788,2019-08-29 04:51:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.499,0.1
4239897039266925036,658648,2019-08-28 19:43:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.4,0.1
9944422244155379792,658642,2019-08-28 19:30:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.4,0.1
2317103409007501982,658623,2019-08-28 17:46:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.4,0.1
282633004564345492,658582,2019-08-28 14:53:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.598,0.1
11849669206251898577,658537,2019-08-28 11:24:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.4,0.1
16379394265771307981,658528,2019-08-28 11:03:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.4,0.1
4380655827800024408,658430,2019-08-28 04:45:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.4,0.1
408464186291679463,658376,2019-08-28 01:13:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.5208295,0.1
1236246522603395986,658022,2019-08-27 00:37:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,456.489,0.1
1650163224762433417,657972,2019-08-26 21:42:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,457.38,0.1
14157899066097385027,657942,2019-08-26 19:47:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.4,0.1
10062440463889079641,657918,2019-08-26 18:00:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.4,0.1
1981405027093726522,657797,2019-08-26 09:53:11,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.598,0.1
14670219579321269920,657739,2019-08-26 06:00:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.4,0.1
967289893202792251,657713,2019-08-26 04:14:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.641659,0.1
10227502562805206201,657695,2019-08-26 03:00:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.4,0.1
3101357973165479044,657604,2019-08-25 20:46:10,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,456.39,0.1
13762630826510919894,657521,2019-08-25 15:10:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.4,0.1
11608005625036214946,657480,2019-08-25 12:27:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,456.39,0.1
4568471065416425603,657367,2019-08-25 05:12:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.4,0.1
7214447470531062443,657357,2019-08-25 04:35:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.5208295,0.1
15245570567689180689,657291,2019-08-25 00:04:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.4,0.1
13409397368254491909,657279,2019-08-24 23:23:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.4,0.1
17112665616853039592,657225,2019-08-24 19:31:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.4,0.1
15450242584791962756,656990,2019-08-24 03:43:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.429106,0.1
4615189850613184559,656971,2019-08-24 02:33:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,456.3972765,0.1
11896401426366301312,656934,2019-08-24 00:06:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.4072765,0.1
8838839376234260427,656920,2019-08-23 23:12:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.4072765,0.1
12450335292870443314,656915,2019-08-23 22:59:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.4072765,0.1
14170718317732446700,656739,2019-08-23 11:04:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.4072765,0.1
15452949890707755068,656640,2019-08-23 04:10:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.4,0.1
11390723942788335529,656633,2019-08-23 03:52:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.4,0.1
13739685404531919285,656541,2019-08-22 21:41:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.4,0.1
15327068796591050389,656498,2019-08-22 19:02:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.6052765,0.1
4566522077277364754,656420,2019-08-22 13:45:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.4,0.1
16399602539115268544,656342,2019-08-22 08:21:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.4,0.1
5028842746368605941,656328,2019-08-22 07:23:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.499,0.1
2639516275079666488,656292,2019-08-22 04:53:17,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.528106,0.1
3381043665711916573,656280,2019-08-22 04:04:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.4072765,0.1
2557149325344686760,656266,2019-08-22 03:22:21,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.598,0.1
14476338477974231323,656261,2019-08-22 03:04:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.499,0.1
9471354558686070076,656218,2019-08-21 23:51:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.4218295,0.1
4521448679611882775,656207,2019-08-21 23:31:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,456.489,0.1
14731646176617047868,656180,2019-08-21 21:30:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.7042765,0.1
8482701392644055618,656027,2019-08-21 11:24:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.5062765,0.1
16079476572941482759,656003,2019-08-21 09:50:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.4072765,0.1
488630515875696778,655909,2019-08-21 03:22:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.4072765,0.1
15441537187177839510,655825,2019-08-20 21:48:56,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,456.4962765,0.1
10109795327685473510,655659,2019-08-20 10:33:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.4,0.1
2464098357657180016,655324,2019-08-19 12:15:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.4,0.1
12773818037305252988,655253,2019-08-19 07:17:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.598,0.1
7370650268681943244,655237,2019-08-19 06:25:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.4,0.1
4391696168758447550,654743,2019-08-17 21:14:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.4072765,0.1
13662100806684236304,654735,2019-08-17 20:49:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.4099,0.1
13742041834221253962,654732,2019-08-17 20:19:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.4099,0.1
6599028049335684919,654673,2019-08-17 16:07:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.4654885,0.1
7973312045669944590,654593,2019-08-17 11:14:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,455.499,0.1
10036921779859633547,654479,2019-08-17 03:00:47,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,495.47777973,0.1
3322977078365899315,654372,2019-08-16 20:12:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,430.64678709,0.1
6483875092808232459,654335,2019-08-16 17:30:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,443.79446234,0.1
17626315493297665915,654234,2019-08-16 11:03:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,430.02451768,0.1
14072547192198429093,654211,2019-08-16 09:21:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,429.56639492,0.1
7887783658574883003,654182,2019-08-16 07:13:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,429.39790125,0.1
8406510905847430689,654156,2019-08-16 05:29:57,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,129.54018443,0.1
14486285588702727410,654073,2019-08-16 00:00:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,428.93783073,0.1
16712972135490920456,654023,2019-08-15 20:51:29,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,427.03926334,0.1
1715299581542616339,653902,2019-08-15 12:30:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,427.50296154,0.1
425717389687595592,653792,2019-08-15 05:30:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,428.99767599,0.1
6790558944270374453,653688,2019-08-14 22:28:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,429.3483347,0.1
782382006249180141,653608,2019-08-14 16:43:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,432.35799733,0.1
16959705192771581461,653514,2019-08-14 10:51:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,493.24463008,0.1
15612774536772605058,653465,2019-08-14 07:31:02,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,123.42892902,0.1
15171193875575004043,653347,2019-08-13 23:29:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,422.48530352,0.1
14954213986499811204,653325,2019-08-13 21:54:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,423.20866689,0.1
7449251472635175631,653259,2019-08-13 17:29:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,424.13603652,0.1
8923708690749703377,653252,2019-08-13 17:02:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,423.96953703,0.1
16762900188962836403,653243,2019-08-13 16:21:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,480.60372037,0.1
72378251482745275,653199,2019-08-13 13:44:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,420.36670221,0.1
2260681333673280808,653178,2019-08-13 11:49:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,422.48406797,0.1
12930194436364370761,653097,2019-08-13 06:21:11,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,114.0250135,0.1
287412055181767718,652975,2019-08-12 22:08:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,898.71937192,0.1
1571095184436431710,652852,2019-08-12 14:22:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,415.35068785,0.1
15607265357959543136,652595,2019-08-11 20:53:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,438.35905858,0.1
3604244328108394176,652428,2019-08-11 09:28:38,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-CBL7-FBXR-9B22-2FY92,396.6516863,0.1
867083801500263274,652097,2019-08-10 11:34:31,Account Update,S-CBL7-FBXR-9B22-2FY92,,0.0,0.02205
398842946924150664,652096,2019-08-10 11:33:13,Reward Recipient Assignment,S-CBL7-FBXR-9B22-2FY92,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.02205
17420988580728702753,645638,2019-07-23 10:08:11,Ordinary Payment,S-FKH3-M9AN-8F7R-AL3P5,S-CBL7-FBXR-9B22-2FY92,2.0,0.0147
