ID,Height,timestamp,Type,From,To,Amount,Fee
5618779804271820485,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MDX5-7DDU-YL5W-GLQPA,2.19e-06,0.0735
14411599227336951539,427473,2017-11-19 23:17:30,Ordinary Payment,S-MDX5-7DDU-YL5W-GLQPA,S-VD55-H8NF-LG8A-AP55V,679.0,1.0
18378901181427200070,427471,2017-11-19 23:13:09,Ask Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
14762261039740551998,427468,2017-11-19 23:05:24,Ask Order Cancellation,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
2375181684322710351,427468,2017-11-19 23:05:24,Ask Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
4239273965794403751,419264,2017-10-28 00:38:14,Token Transfer,S-MDX5-7DDU-YL5W-GLQPA,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
9257282865077255258,419263,2017-10-28 00:31:13,Token Transfer,S-MDX5-7DDU-YL5W-GLQPA,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
15995320182742174641,419263,2017-10-28 00:31:13,Token Transfer,S-MDX5-7DDU-YL5W-GLQPA,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
6343594548356648540,391015,2017-08-09 23:53:00,Bid Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
13516153017196998709,391009,2017-08-09 23:20:32,Ask Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
7827024129149552953,391009,2017-08-09 23:20:32,Ask Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
11856809764900640876,390946,2017-08-09 19:53:07,Ask Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
1377605414566522264,390946,2017-08-09 19:53:07,Ask Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
5812319784533050624,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-MDX5-7DDU-YL5W-GLQPA,219.35109719,1.0
9458462431009570867,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-MDX5-7DDU-YL5W-GLQPA,1.01078351,1.0
6066675219477503087,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-MDX5-7DDU-YL5W-GLQPA,0.12635637,1.0
15411381750780576252,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-MDX5-7DDU-YL5W-GLQPA,450.72438107,1.0
4082982357161388133,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-MDX5-7DDU-YL5W-GLQPA,284.30014474,1.0
16364394409106215324,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-MDX5-7DDU-YL5W-GLQPA,278.4471601,1.0
5200019484631258284,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-MDX5-7DDU-YL5W-GLQPA,0.0,1.0
2391077089644773396,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-MDX5-7DDU-YL5W-GLQPA,0.0,1.0
7314227280171899703,382982,2017-07-18 02:48:11,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-MDX5-7DDU-YL5W-GLQPA,0.47202723,1.0
2016300571174991269,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-MDX5-7DDU-YL5W-GLQPA,0.0,1.0
12080916321150992533,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-MDX5-7DDU-YL5W-GLQPA,0.098,1.0
2255932491281723725,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-MDX5-7DDU-YL5W-GLQPA,197.2498613,1.0
8878585226998005825,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MDX5-7DDU-YL5W-GLQPA,441.876,1.0
4238145269860835206,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MDX5-7DDU-YL5W-GLQPA,532.03432504,1.0
12124905529295622138,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-MDX5-7DDU-YL5W-GLQPA,513.89700588,1.0
5990045834873105522,380622,2017-07-11 12:11:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-MDX5-7DDU-YL5W-GLQPA,250.53684084,1.0
14740070313942783294,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-MDX5-7DDU-YL5W-GLQPA,259.69079195,1.0
2097346935488441545,377601,2017-07-03 01:34:48,Token Transfer,S-MDX5-7DDU-YL5W-GLQPA,S-6BJF-ZXMQ-2YGD-EDNG2,0.0,1.0
17783792491067567314,376469,2017-06-29 21:52:26,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-MDX5-7DDU-YL5W-GLQPA,589.40300548,1.0
8821553255414463112,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-MDX5-7DDU-YL5W-GLQPA,1.50285325,1.0
7545036898401472068,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MDX5-7DDU-YL5W-GLQPA,233.34323334,1.0
16388586046000660415,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-MDX5-7DDU-YL5W-GLQPA,250.1544578,1.0
11443611411182234992,375129,2017-06-26 03:50:19,Ordinary Payment,S-MDX5-7DDU-YL5W-GLQPA,S-CUFB-ETTQ-FZ6H-9A9RJ,45000.0,2.0
7087031140467982989,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MDX5-7DDU-YL5W-GLQPA,19.84158252,1.0
1043105871403583949,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-MDX5-7DDU-YL5W-GLQPA,88.80665067,1.0
12155196593412272002,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MDX5-7DDU-YL5W-GLQPA,144.0,1.0
13714367035541091578,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-MDX5-7DDU-YL5W-GLQPA,258.936449,1.0
13698343890621266849,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MDX5-7DDU-YL5W-GLQPA,260.25076089,1.0
11863434408622582870,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-MDX5-7DDU-YL5W-GLQPA,379.17620495,1.0
3517266303783576880,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-MDX5-7DDU-YL5W-GLQPA,54.97735801,1.0
17709810676792105825,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MDX5-7DDU-YL5W-GLQPA,209.32719475,1.0
5712247564939196514,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-MDX5-7DDU-YL5W-GLQPA,558.26303996,1.0
1635924513903636031,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-MDX5-7DDU-YL5W-GLQPA,241.90930085,1.0
3135675779598249458,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-MDX5-7DDU-YL5W-GLQPA,110.06293987,1.0
17447416108637029308,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MDX5-7DDU-YL5W-GLQPA,254.37325437,1.0
2587635902340642860,369566,2017-06-10 14:55:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,4.09121936,1.0
175270649755108338,369044,2017-06-09 03:38:25,Ordinary Payment,S-MDX5-7DDU-YL5W-GLQPA,S-H8JU-FLW5-YTA6-5RRGB,500.0,1.0
16810836984105520479,368975,2017-06-08 23:08:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,7.61189546,1.0
3949781623398194413,368866,2017-06-08 15:42:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,9.40708,1.0
9533096295530699209,368690,2017-06-08 04:18:17,Ask Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
18343231213218981042,368690,2017-06-08 04:18:17,Ask Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
867656354456860089,368690,2017-06-08 04:18:17,Ask Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
3317793634368749612,368690,2017-06-08 04:18:17,Ask Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
3366444784791375667,368690,2017-06-08 04:18:17,Ask Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
3938456750197457134,368690,2017-06-08 04:18:17,Ask Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
4382657139325521265,368690,2017-06-08 04:18:17,Ask Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
4636462356804013024,368690,2017-06-08 04:18:17,Ask Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
13188863243594474131,368689,2017-06-08 04:10:33,Ask Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
14820693357942156917,368689,2017-06-08 04:10:33,Ask Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
16585182810184213951,368689,2017-06-08 04:10:33,Token Transfer,S-MDX5-7DDU-YL5W-GLQPA,S-JJ7A-8EH8-NW9D-3A4G6,0.0,1.0
6927206433079841900,368689,2017-06-08 04:10:33,Ask Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
15246455620655861698,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-MDX5-7DDU-YL5W-GLQPA,4.98053807,1.0
13929214254762105303,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MDX5-7DDU-YL5W-GLQPA,149.08477623,1.0
5400998856208318369,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-MDX5-7DDU-YL5W-GLQPA,84.55114157,1.0
4715926042755664413,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MDX5-7DDU-YL5W-GLQPA,209.38520939,1.0
17080566039631409629,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-MDX5-7DDU-YL5W-GLQPA,16.58824107,1.0
13862969250677087806,368305,2017-06-07 02:09:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,7.86502433,1.0
16384002982012465524,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-MDX5-7DDU-YL5W-GLQPA,16.58824107,1.0
18148411721101663053,368111,2017-06-06 13:23:27,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-MDX5-7DDU-YL5W-GLQPA,0.0,1.0
14468089042640886277,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-MDX5-7DDU-YL5W-GLQPA,579.21480273,1.0
729242930383032630,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MDX5-7DDU-YL5W-GLQPA,126.54388082,1.0
5757904766594148242,367810,2017-06-05 17:21:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,4.77728732,1.0
9036643581324812330,367214,2017-06-04 01:19:05,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-MDX5-7DDU-YL5W-GLQPA,115.51155116,1.0
15601154169593004391,366343,2017-06-01 14:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,9.17485729,1.0
16630189248245073370,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MDX5-7DDU-YL5W-GLQPA,93.11158003,1.0
3670881420991755558,365981,2017-05-31 14:16:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,17.35650514,1.0
6001023875575499082,365581,2017-05-30 11:44:50,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-MDX5-7DDU-YL5W-GLQPA,831.44701443,1.0
9193104863864301923,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MDX5-7DDU-YL5W-GLQPA,176.33379337,1.0
8398199311192104187,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-MDX5-7DDU-YL5W-GLQPA,445.76653284,1.0
5217772068552914329,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-MDX5-7DDU-YL5W-GLQPA,184.46207772,1.0
8374645654642159618,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MDX5-7DDU-YL5W-GLQPA,485.39448539,1.0
13825746220636842936,365298,2017-05-29 16:42:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,35.98768236,1.0
11063137759433472986,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MDX5-7DDU-YL5W-GLQPA,176.95639887,1.0
2915425395178742109,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MDX5-7DDU-YL5W-GLQPA,131.206023,1.0
12531012570858528079,364906,2017-05-28 13:56:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,27.11370293,1.0
9942966033623111175,364110,2017-05-26 09:06:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,14.22545225,1.0
15163961569430019479,364022,2017-05-26 02:56:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,16.17113071,1.0
1504828578802004098,363855,2017-05-25 15:59:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,12.07242006,1.0
765273742433960547,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-MDX5-7DDU-YL5W-GLQPA,15.0285,1.0
12494067991036362241,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MDX5-7DDU-YL5W-GLQPA,162.82263341,1.0
14974025759920449042,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-MDX5-7DDU-YL5W-GLQPA,1054.65820844,1.0
10285522141547052335,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-MDX5-7DDU-YL5W-GLQPA,139.82812165,1.0
937659285630011538,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MDX5-7DDU-YL5W-GLQPA,237.61088463,1.0
14253705018225844390,362943,2017-05-23 02:41:50,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-MDX5-7DDU-YL5W-GLQPA,448.01751949,1.0
12486106981669682423,362928,2017-05-23 01:43:46,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MDX5-7DDU-YL5W-GLQPA,456.9,1.0
12768331042172888949,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MDX5-7DDU-YL5W-GLQPA,430.37687462,1.0
17107081049464919617,362526,2017-05-21 22:27:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,3.44213175,1.0
9028866412014217543,362029,2017-05-20 13:11:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,22.75145757,1.0
4299243116989684763,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-MDX5-7DDU-YL5W-GLQPA,6.03,1.0
10020317870556310992,361479,2017-05-19 00:13:02,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-MDX5-7DDU-YL5W-GLQPA,0.0,1.0
12894970902158924255,361479,2017-05-19 00:13:02,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-MDX5-7DDU-YL5W-GLQPA,0.0,1.0
13548574051233889371,361479,2017-05-19 00:13:02,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-MDX5-7DDU-YL5W-GLQPA,0.0,1.0
14400313741422160768,361479,2017-05-19 00:13:02,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-MDX5-7DDU-YL5W-GLQPA,0.0,1.0
1904427539591492495,361479,2017-05-19 00:13:02,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-MDX5-7DDU-YL5W-GLQPA,0.0,1.0
3265907525797512129,361479,2017-05-19 00:13:02,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-MDX5-7DDU-YL5W-GLQPA,0.0,1.0
5693929514546820223,361479,2017-05-19 00:13:02,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-MDX5-7DDU-YL5W-GLQPA,0.0,1.0
6239467689735412218,361479,2017-05-19 00:13:02,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-MDX5-7DDU-YL5W-GLQPA,0.0,1.0
8965794537229881315,361479,2017-05-19 00:13:02,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-MDX5-7DDU-YL5W-GLQPA,0.0,1.0
2395577169859217076,361161,2017-05-18 03:00:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,19.60395868,1.0
3137494042564244938,361086,2017-05-17 21:54:56,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MDX5-7DDU-YL5W-GLQPA,69.65898386,1.0
7738103157186984864,360789,2017-05-17 01:57:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,26.54289145,1.0
7477804951680603005,360282,2017-05-15 16:04:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MDX5-7DDU-YL5W-GLQPA,0.0,1.0
3725753215837360971,360281,2017-05-15 16:02:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,22.07222697,1.0
8774855346221885669,359989,2017-05-14 20:39:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,7.94265885,1.0
5131126657613864604,359776,2017-05-14 06:08:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,11.69324616,1.0
6762293738240398710,359362,2017-05-13 02:13:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,5.78705261,1.0
3691809117212247656,359007,2017-05-12 02:23:01,Ordinary Payment,S-MDX5-7DDU-YL5W-GLQPA,S-CUFB-ETTQ-FZ6H-9A9RJ,1980.0,2.0
14184279687913547386,358885,2017-05-11 18:02:02,Token Transfer,S-MDX5-7DDU-YL5W-GLQPA,S-79PK-DGC2-M4XP-HUAVB,0.0,1.0
2188061603608980542,358811,2017-05-11 13:06:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,61.27250749,1.0
3037188878285346743,358582,2017-05-10 22:04:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,29.68873271,1.0
5269925570805734778,358573,2017-05-10 21:35:22,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MDX5-7DDU-YL5W-GLQPA,258.64388041,1.0
10258930775971213955,358089,2017-05-09 12:21:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,18.69228478,1.0
9371193097146647568,357576,2017-05-08 02:13:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,1124.99173742,1.0
8901399734765975147,357416,2017-05-07 15:27:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,31.9033312,1.0
2277393621474642252,357139,2017-05-06 20:48:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,11.82729494,1.0
3264778210662710692,356507,2017-05-05 02:04:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,101.5673533,1.0
13657725035378581453,356062,2017-05-03 20:34:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,17.22417962,1.0
8579956567433282116,355964,2017-05-03 13:43:58,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MDX5-7DDU-YL5W-GLQPA,261.80282126,1.0
18355553606869271714,355847,2017-05-03 06:01:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,18.37302178,1.0
10379805289274033176,355509,2017-05-02 07:09:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,13.81836797,1.0
18405011089807895966,355240,2017-05-01 13:21:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,27.22396516,1.0
16624381945348592918,354727,2017-04-30 02:11:34,Ordinary Payment,S-MDX5-7DDU-YL5W-GLQPA,S-CUFB-ETTQ-FZ6H-9A9RJ,8870.0,1.0
1311200193257069867,354725,2017-04-30 02:01:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,33.42689387,1.0
15693027850179476651,354313,2017-04-28 23:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,27.82636425,1.0
7149405701115852718,353949,2017-04-27 21:53:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,127.13922296,1.0
16982457473405164578,353583,2017-04-26 21:55:49,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MDX5-7DDU-YL5W-GLQPA,405.75114667,1.0
11260667515463342131,353287,2017-04-26 02:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,40.82361497,1.0
437664624466134279,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,67.6873385,1.0
1969575129751877191,352327,2017-04-23 09:24:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,6.93096742,1.0
4056232198819715614,352084,2017-04-22 17:31:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,7.47320361,1.0
2965887604832673422,351774,2017-04-21 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,9.31040777,1.0
10677378808339077280,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,44.9355098,1.0
6540721799425701823,351509,2017-04-21 02:35:04,Ask Order Cancellation,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
3191588973461619544,351508,2017-04-21 02:28:38,Ask Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
7372205711685019034,351508,2017-04-21 02:28:38,Ask Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
8000180149503253731,351508,2017-04-21 02:28:38,Ask Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
8406123522778815924,351508,2017-04-21 02:28:38,Ask Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
11282717631206115984,351507,2017-04-21 02:24:12,Ask Order Placement,S-MDX5-7DDU-YL5W-GLQPA,,0.0,1.0
12413955486380923271,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MDX5-7DDU-YL5W-GLQPA,0.0105,1.0
17815733402720012621,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MDX5-7DDU-YL5W-GLQPA,0.04,1.0
9707449862558649966,350958,2017-04-19 13:54:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,36.19175312,1.0
12798675311926681378,350930,2017-04-19 11:53:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,90.5161579,1.0
1232351615166707391,350926,2017-04-19 11:32:31,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MDX5-7DDU-YL5W-GLQPA,397.0,1.0
13030742860848333616,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MDX5-7DDU-YL5W-GLQPA,0.0375,1.0
11272811044669542957,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MDX5-7DDU-YL5W-GLQPA,0.037125,1.0
1708264514499967680,350259,2017-04-17 14:57:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,39.4491272,1.0
6485046503702324552,349983,2017-04-16 20:08:37,Ordinary Payment,S-MDX5-7DDU-YL5W-GLQPA,S-CUFB-ETTQ-FZ6H-9A9RJ,13800.0,1.0
6246504753583069807,349977,2017-04-16 19:34:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MDX5-7DDU-YL5W-GLQPA,10.6510887,1.0
4083498690705749734,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MDX5-7DDU-YL5W-GLQPA,0.03565,1.0
9495082704480128892,349610,2017-04-15 19:16:22,Ordinary Payment,S-P5JT-Q23X-2DRE-HSRV3,S-MDX5-7DDU-YL5W-GLQPA,18.61354952,1.0
10256080616415638421,349502,2017-04-15 12:09:08,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-MDX5-7DDU-YL5W-GLQPA,24.44447805,1.0
17410200598573843560,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MDX5-7DDU-YL5W-GLQPA,0.035,1.0
