ID,Height,timestamp,Type,From,To,Amount,Fee
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-C6RW-E4R9-C43W-GHGPC,8.79e-06,0.0735
10363517646593393231,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C6RW-E4R9-C43W-GHGPC,1e-07,1.0
16513558468028219262,425582,2017-11-14 16:48:53,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,655.0,1.0
17289574470855268576,425573,2017-11-14 16:20:48,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,314.0,1.0
2875835211841138521,425573,2017-11-14 16:20:48,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,342.0,1.0
17942430139352213399,424144,2017-11-10 16:16:10,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,232.0,1.0
451839229445392905,424137,2017-11-10 15:38:34,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,163.0,1.0
6539887258120508571,424137,2017-11-10 15:38:34,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,70.0,1.0
2790157814086720551,423736,2017-11-09 12:51:42,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,1179.0,1.0
15505879679341189097,423725,2017-11-09 12:09:13,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,175.0,1.0
1151135766934322478,423725,2017-11-09 12:09:13,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,110.0,1.0
4159286491092787422,423725,2017-11-09 12:09:13,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,895.0,1.0
2792310504237554874,423124,2017-11-07 19:55:20,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,6834.0,1.0
16818075042232674884,423117,2017-11-07 19:18:28,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,925.0,1.0
265489153029975586,423117,2017-11-07 19:18:28,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,2040.0,1.0
7362945001281719701,423117,2017-11-07 19:18:28,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,3870.0,1.0
8581802118217844152,419015,2017-10-27 08:09:13,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,874.0,1.0
5365105427597076742,419007,2017-10-27 07:35:38,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,875.0,1.0
5582573655953908383,418655,2017-10-26 08:01:04,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,1004.0,1.0
7625554010499363251,418648,2017-10-26 07:14:58,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1005.0,1.0
2667728434321273803,418314,2017-10-25 08:47:32,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,509.0,1.0
10463032611257453798,418305,2017-10-25 08:08:56,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,510.0,1.0
326702268716809230,418025,2017-10-24 13:48:17,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,394.0,1.0
2193016228491074537,418019,2017-10-24 13:18:16,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,395.0,1.0
6451529659261986933,416506,2017-10-20 07:45:54,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,1024.0,1.0
9860783247705963222,416498,2017-10-20 07:04:13,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,1025.0,1.0
17161368295959302871,415748,2017-10-18 05:19:41,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
16327942471847619044,415743,2017-10-18 04:36:22,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,210.0,1.0
9464242123898860899,415587,2017-10-17 17:57:35,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,859.0,1.0
12676231206186558077,415577,2017-10-17 17:31:40,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,205.0,1.0
2123419197985460004,415577,2017-10-17 17:31:40,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,125.0,1.0
8399676630245440190,415577,2017-10-17 17:31:40,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,530.0,1.0
11650661205149121650,413760,2017-10-12 15:06:07,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,1749.0,1.0
9398152517025370978,413748,2017-10-12 14:32:08,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,745.0,1.0
10743317862025799865,413748,2017-10-12 14:32:08,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,1005.0,1.0
14047397909673621522,413334,2017-10-11 10:40:56,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,5084.0,1.0
822416823710132985,413328,2017-10-11 10:16:36,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,2100.0,1.0
1437570260410397245,413328,2017-10-11 10:16:36,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,750.0,1.0
8144273084129326853,413328,2017-10-11 10:16:36,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,2235.0,1.0
10756519879344219230,409359,2017-09-30 06:59:29,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,1169.0,1.0
6743185976261830342,409348,2017-09-30 06:29:52,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,1170.0,1.0
18148872362213569181,409199,2017-09-29 20:58:05,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,1689.0,1.0
921719096019162093,409189,2017-09-29 20:13:48,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,1690.0,1.0
17537913927806664073,408447,2017-09-27 18:07:36,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,1044.0,1.0
4015417755108821570,408431,2017-09-27 17:21:55,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1045.0,1.0
2137277163358936333,408383,2017-09-27 13:45:23,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,2409.0,1.0
5492086673674433180,408373,2017-09-27 13:20:34,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1415.0,1.0
1270420528845916032,408372,2017-09-27 13:17:43,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,995.0,1.0
4501655105992404583,407670,2017-09-25 13:58:11,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,1014.0,1.0
236398600445292227,407653,2017-09-25 13:11:47,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,1015.0,1.0
1748971714307424728,407536,2017-09-25 05:14:57,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,479.0,1.0
15599851037739201197,407527,2017-09-25 04:28:54,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,480.0,1.0
1769390437766743647,407305,2017-09-24 13:52:22,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,1334.0,1.0
5182699952500600093,407292,2017-09-24 13:05:02,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,1335.0,1.0
15081282924035654534,406671,2017-09-22 18:47:08,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,1009.0,1.0
10925891602564726159,406654,2017-09-22 17:53:42,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1010.0,1.0
3267319758799719010,405893,2017-09-20 15:02:23,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,2609.0,1.0
15931839878778765470,405889,2017-09-20 14:24:58,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,1035.0,1.0
3344319890872167650,405889,2017-09-20 14:24:58,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1575.0,1.0
4005205643970390085,405541,2017-09-19 15:08:52,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,1189.0,1.0
17829577294468819296,405537,2017-09-19 14:45:17,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,1190.0,1.0
5706383928265519452,405028,2017-09-18 04:37:38,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,1049.0,1.0
4194093470352859921,405017,2017-09-18 04:14:54,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,1050.0,1.0
8455923800794132508,403851,2017-09-14 21:47:08,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,2014.0,1.0
3425237712698959329,403841,2017-09-14 20:52:13,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,1010.0,1.0
4150336266759417929,403841,2017-09-14 20:52:13,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,1005.0,1.0
12401723810487391963,403631,2017-09-14 06:28:07,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,1014.0,1.0
17201058591122600727,403616,2017-09-14 05:55:06,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1015.0,1.0
9978438915218625457,403447,2017-09-13 18:39:59,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,1004.0,1.0
15745039407200997770,403435,2017-09-13 17:55:30,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,1005.0,1.0
13135141666006750399,403286,2017-09-13 07:42:53,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,1009.0,1.0
11582958775108460840,403272,2017-09-13 06:57:18,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1010.0,1.0
17731892257907426953,402990,2017-09-12 12:05:56,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
8509074122070758474,402985,2017-09-12 11:29:50,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,260.0,1.0
5009782162014106424,402777,2017-09-11 21:21:39,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,1624.0,1.0
14528295312632070471,402770,2017-09-11 20:59:14,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1625.0,1.0
9326321981304110305,402667,2017-09-11 14:08:38,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,1759.0,1.0
14820655960638773706,402653,2017-09-11 13:29:19,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,35.0,1.0
16520230416137485598,402653,2017-09-11 13:29:19,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,1725.0,1.0
789927854805060415,400507,2017-09-05 13:27:32,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,1384.0,1.0
11994700224294561779,400502,2017-09-05 12:50:22,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,1385.0,1.0
14142503119219997365,400223,2017-09-04 18:16:10,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
3861490897950756701,400210,2017-09-04 17:25:35,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1250.0,1.0
2236275667927899498,400028,2017-09-04 05:02:29,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,2529.0,1.0
13859895701250608720,400022,2017-09-04 04:41:29,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,1170.0,1.0
18411925060346403103,400022,2017-09-04 04:41:29,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1360.0,1.0
15687851527624904004,398735,2017-08-31 14:10:15,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
14970471732351397882,398727,2017-08-31 13:27:18,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,1000.0,1.0
15686275096947408000,398669,2017-08-31 09:45:28,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,1004.0,1.0
5213203350116710240,398661,2017-08-31 09:22:56,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,1005.0,1.0
10555636951664955974,398635,2017-08-31 07:35:04,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,854.0,1.0
842399573407517078,398624,2017-08-31 07:05:27,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,855.0,1.0
12160810143800327293,397973,2017-08-29 11:12:32,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,1429.0,1.0
11703622434560881451,397965,2017-08-29 10:44:40,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1430.0,1.0
14682938330212105375,397522,2017-08-28 04:58:52,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,1134.0,1.0
12214892539078020478,397515,2017-08-28 04:21:54,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,1135.0,1.0
9598038533389676015,396882,2017-08-26 09:49:41,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,1009.0,1.0
9084779527545868866,396876,2017-08-26 09:17:53,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1010.0,1.0
9756298329756579674,396485,2017-08-25 07:04:17,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
4718863020888108391,396478,2017-08-25 06:34:32,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,1300.0,1.0
10334182246821687163,396141,2017-08-24 08:15:08,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,2119.0,1.0
11869351980103644248,396135,2017-08-24 07:40:03,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,1110.0,1.0
12684216164115155535,396135,2017-08-24 07:40:03,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1010.0,1.0
7724686318547607707,395518,2017-08-22 14:44:24,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
13564069013708134696,395513,2017-08-22 14:08:20,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1000.0,1.0
16579421390705014719,395183,2017-08-21 16:01:30,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,1294.0,1.0
18358961185360588735,395173,2017-08-21 15:28:58,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1295.0,1.0
10194295692753677162,394356,2017-08-19 08:20:26,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,1024.0,1.0
8077009902215206999,394348,2017-08-19 07:38:32,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,1025.0,1.0
11912919408955929273,394173,2017-08-18 20:05:12,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,1029.0,1.0
9456818258177572564,394167,2017-08-18 19:25:54,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,1030.0,1.0
9610514567279625238,393804,2017-08-17 19:03:08,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,3439.0,1.0
9520827618403345256,393792,2017-08-17 18:35:45,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,110.0,1.0
15467405397242473613,393792,2017-08-17 18:35:45,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,1050.0,1.0
29020543181836835,393792,2017-08-17 18:35:45,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,680.0,1.0
4201920904289461286,393792,2017-08-17 18:35:45,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,1600.0,1.0
11116267761151142196,383477,2017-07-19 12:04:58,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,2504.0,1.0
12817977576403444152,383424,2017-07-19 07:56:53,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,1145.0,1.0
3758817107606267052,383424,2017-07-19 07:56:53,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,1095.0,1.0
5013493069232902978,383424,2017-07-19 07:56:53,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,265.0,1.0
10216038332082994089,382359,2017-07-16 08:55:53,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,2219.0,1.0
10981775695598558600,382351,2017-07-16 08:09:57,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,275.0,1.0
12506345779618957322,382351,2017-07-16 08:09:57,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,720.0,1.0
4678697654802639886,382351,2017-07-16 08:09:57,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1225.0,1.0
15163033392300534178,381403,2017-07-13 16:53:45,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,944.0,1.0
5489762509790824658,381395,2017-07-13 16:24:27,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,945.0,1.0
11351643488386181296,381272,2017-07-13 07:47:19,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,1049.0,1.0
13539630756870182971,381263,2017-07-13 07:21:07,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,1409.0,1.0
5904694233499798161,381257,2017-07-13 06:59:56,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,1050.0,1.0
1855393292391362654,381256,2017-07-13 06:58:10,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,295.0,1.0
7954477166458011838,381256,2017-07-13 06:58:10,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1115.0,1.0
7069023024954746555,380983,2017-07-12 12:20:41,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,889.0,1.0
12965215484794557082,380977,2017-07-12 11:50:36,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,890.0,1.0
11222340432563793787,380294,2017-07-10 14:29:50,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,4979.0,1.0
7106170913332167936,380288,2017-07-10 13:45:02,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,3030.0,1.0
7464342066703184154,380288,2017-07-10 13:45:02,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,1175.0,1.0
9072913244173995699,380288,2017-07-10 13:45:02,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,775.0,1.0
11082819048984753808,375653,2017-06-27 14:58:13,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,2389.0,1.0
13925198102772682269,375649,2017-06-27 14:36:00,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,60.0,1.0
17261597292131236883,375649,2017-06-27 14:36:00,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,200.0,1.0
7760823096006557499,375649,2017-06-27 14:36:00,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,2130.0,1.0
5603533320662807260,375305,2017-06-26 15:26:02,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,2524.0,1.0
3183413268941832693,375298,2017-06-26 14:56:28,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,60.0,1.0
3897101470411843519,375298,2017-06-26 14:56:28,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,225.0,1.0
4719006645042009623,375298,2017-06-26 14:56:28,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,2240.0,1.0
13009824813278563001,374821,2017-06-25 07:37:24,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,1514.0,1.0
11708016437035750656,374814,2017-06-25 07:15:40,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,315.0,1.0
12765260207194869924,374814,2017-06-25 07:15:40,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,1130.0,1.0
4136375690927684353,374814,2017-06-25 07:15:40,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,70.0,1.0
4149230132006127695,374482,2017-06-24 08:23:53,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,859.0,1.0
18005912863590882791,374476,2017-06-24 07:46:07,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,70.0,1.0
717990219055489012,374476,2017-06-24 07:46:07,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,385.0,1.0
7462891921864244864,374476,2017-06-24 07:46:07,Ordinary Payment,S-942P-V3RA-3H7U-D3CXC,S-C6RW-E4R9-C43W-GHGPC,405.0,1.0
8346854826685679736,374215,2017-06-23 14:10:39,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,193.0,1.0
4303085277624691017,374208,2017-06-23 13:48:41,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,134.0,1.0
11877975413961949180,374207,2017-06-23 13:47:44,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,60.0,1.0
17050982032366056365,373862,2017-06-22 14:47:27,Ordinary Payment,S-C6RW-E4R9-C43W-GHGPC,S-R8SQ-TUEM-DTHQ-7ATA3,1264.0,1.0
10060350719248097100,373858,2017-06-22 14:18:58,Ordinary Payment,S-9MCJ-EQ5L-SLKG-G3M8P,S-C6RW-E4R9-C43W-GHGPC,1145.0,1.0
13553603043773013798,373858,2017-06-22 14:18:58,Ordinary Payment,S-BKUL-HFZR-8LCT-5ZHYC,S-C6RW-E4R9-C43W-GHGPC,120.0,1.0
