ID,Height,timestamp,Type,From,To,Amount,Fee
5351800648217606852,447423,2018-01-14 18:49:17,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J4CS-W8RM-X6XG-869YS,1e-07,1.0
14703406158298395585,347013,2017-04-08 12:44:04,Ordinary Payment,S-J4CS-W8RM-X6XG-869YS,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
13490565966910762274,347008,2017-04-08 12:31:59,Ordinary Payment,S-E4LU-SSZU-LA2V-BANRY,S-J4CS-W8RM-X6XG-869YS,100.0,1.0
3631323664436713346,345215,2017-04-03 13:01:25,Ordinary Payment,S-J4CS-W8RM-X6XG-869YS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5762140643738507841,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4CS-W8RM-X6XG-869YS,2.0,1.0001
11299600682248740723,335059,2017-03-06 03:05:29,Ordinary Payment,S-J4CS-W8RM-X6XG-869YS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8968644101495478327,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4CS-W8RM-X6XG-869YS,1.0,1.0
9235082500375560804,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4CS-W8RM-X6XG-869YS,1.0,3.0
941511680585309863,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4CS-W8RM-X6XG-869YS,2.0,2.0
3711252509798808743,334702,2017-03-05 03:00:13,Ordinary Payment,S-J4CS-W8RM-X6XG-869YS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5293956559596041487,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4CS-W8RM-X6XG-869YS,3.0,3.0
11456848960560155782,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4CS-W8RM-X6XG-869YS,2.0,2.0
17570361587749253185,334546,2017-03-04 16:20:53,Ordinary Payment,S-J4CS-W8RM-X6XG-869YS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
960852024101496125,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4CS-W8RM-X6XG-869YS,3.0,1.0
12128786078312182741,334374,2017-03-04 04:39:11,Ordinary Payment,S-J4CS-W8RM-X6XG-869YS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8484188998723928941,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4CS-W8RM-X6XG-869YS,3.0,3.0
14002701175636570997,334289,2017-03-03 23:05:07,Ordinary Payment,S-J4CS-W8RM-X6XG-869YS,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
50275640574955460,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4CS-W8RM-X6XG-869YS,20.0,1.0
9905669772880440437,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4CS-W8RM-X6XG-869YS,2.0,1.0
103210483740118927,333583,2017-03-01 23:40:45,Ordinary Payment,S-J4CS-W8RM-X6XG-869YS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8229138046287205814,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4CS-W8RM-X6XG-869YS,5.0,2.0
14892426435729554244,332878,2017-02-28 00:04:43,Ordinary Payment,S-J4CS-W8RM-X6XG-869YS,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7162952993581691338,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4CS-W8RM-X6XG-869YS,6.0,5.0
12503795654495757636,332522,2017-02-27 00:12:35,Ordinary Payment,S-J4CS-W8RM-X6XG-869YS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9550074080033246300,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4CS-W8RM-X6XG-869YS,5.0,5.0
3527177590480100234,332205,2017-02-26 03:09:57,Ordinary Payment,S-J4CS-W8RM-X6XG-869YS,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3964299172892047523,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4CS-W8RM-X6XG-869YS,12.0,2.0
15471282725124792557,332121,2017-02-25 21:36:43,Ordinary Payment,S-J4CS-W8RM-X6XG-869YS,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10809743152794119901,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4CS-W8RM-X6XG-869YS,2.0,2.0
4210309466073147096,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4CS-W8RM-X6XG-869YS,2.0,2.0
5570898804205570443,331834,2017-02-25 02:35:33,Ordinary Payment,S-J4CS-W8RM-X6XG-869YS,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15926149756879610118,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4CS-W8RM-X6XG-869YS,4.0,4.0
1867364785611838458,331772,2017-02-24 22:10:04,Ordinary Payment,S-J4CS-W8RM-X6XG-869YS,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13039741747594802272,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J4CS-W8RM-X6XG-869YS,2.0,1.0
15500206161978146113,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4CS-W8RM-X6XG-869YS,2.0,1.0
265848384904653348,331594,2017-02-24 10:18:37,Ordinary Payment,S-J4CS-W8RM-X6XG-869YS,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5005516878418982422,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4CS-W8RM-X6XG-869YS,2.0,1.0
9719818933532165062,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4CS-W8RM-X6XG-869YS,2.0,1.0
3744128439259937947,331212,2017-02-23 08:43:43,Ordinary Payment,S-J4CS-W8RM-X6XG-869YS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17784701315490417162,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4CS-W8RM-X6XG-869YS,5.0,2.0
14399396055732414946,331174,2017-02-23 06:17:07,Ordinary Payment,S-J4CS-W8RM-X6XG-869YS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12914584361328626611,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4CS-W8RM-X6XG-869YS,5.0,2.0
8174552427863249725,331114,2017-02-23 02:01:00,Ordinary Payment,S-J4CS-W8RM-X6XG-869YS,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
11123797527706137747,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4CS-W8RM-X6XG-869YS,11.0,2.0
3971710331926417554,331078,2017-02-22 23:48:57,Ordinary Payment,S-J4CS-W8RM-X6XG-869YS,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
3565873441429627472,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4CS-W8RM-X6XG-869YS,14.0,2.0
2380802004698903985,331046,2017-02-22 21:41:05,Ordinary Payment,S-J4CS-W8RM-X6XG-869YS,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
8585853434099132400,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4CS-W8RM-X6XG-869YS,8.0,2.0
3686844981320851208,330301,2017-02-20 19:40:43,Ordinary Payment,S-J4CS-W8RM-X6XG-869YS,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
18224678849913623270,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4CS-W8RM-X6XG-869YS,10.0,2.0
17806016785068247010,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4CS-W8RM-X6XG-869YS,2.0,2.0
8506949580391509134,329349,2017-02-18 03:16:31,Ordinary Payment,S-J4CS-W8RM-X6XG-869YS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14528904078373606216,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4CS-W8RM-X6XG-869YS,3.0,2.0
9389257367621089,329276,2017-02-17 22:49:20,Ordinary Payment,S-J4CS-W8RM-X6XG-869YS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2104066698409384320,329273,2017-02-17 22:39:08,Ordinary Payment,S-J4CS-W8RM-X6XG-869YS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11843055797604995408,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4CS-W8RM-X6XG-869YS,10.0,6.0
5867922466377425830,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4CS-W8RM-X6XG-869YS,10.0,6.0
482653693940928301,329206,2017-02-17 18:03:35,Ordinary Payment,S-J4CS-W8RM-X6XG-869YS,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13351531375069443691,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4CS-W8RM-X6XG-869YS,6.0,6.0
8525372196734525339,328974,2017-02-17 02:50:06,Ordinary Payment,S-J4CS-W8RM-X6XG-869YS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10427050646420041177,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4CS-W8RM-X6XG-869YS,5.0,1.0
1096774594584502496,328599,2017-02-16 01:16:48,Ordinary Payment,S-J4CS-W8RM-X6XG-869YS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1590771458482473159,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4CS-W8RM-X6XG-869YS,5.0,1.0
11269481974169274185,328556,2017-02-15 22:20:53,Ordinary Payment,S-J4CS-W8RM-X6XG-869YS,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16175983972588195460,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4CS-W8RM-X6XG-869YS,12.0,1.0
489156214530198080,328499,2017-02-15 18:23:42,Ordinary Payment,S-J4CS-W8RM-X6XG-869YS,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
3619788535992068529,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4CS-W8RM-X6XG-869YS,7.0,3.0
13303819905381799658,328441,2017-02-15 14:39:01,Ordinary Payment,S-J4CS-W8RM-X6XG-869YS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12855903971620747459,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4CS-W8RM-X6XG-869YS,10.0,3.0
2568435313292442160,328237,2017-02-15 01:13:11,Ordinary Payment,S-J4CS-W8RM-X6XG-869YS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6051938899012712188,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4CS-W8RM-X6XG-869YS,10.0,3.0
3588278574373916799,328137,2017-02-14 18:32:07,Ordinary Payment,S-J4CS-W8RM-X6XG-869YS,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
15265088011579097314,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4CS-W8RM-X6XG-869YS,20.0,1.0
12997677516094312181,327856,2017-02-13 23:17:54,Ordinary Payment,S-J4CS-W8RM-X6XG-869YS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
381696385676588221,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4CS-W8RM-X6XG-869YS,10.0,1.0
13774835325797625188,327666,2017-02-13 10:45:04,Ordinary Payment,S-J4CS-W8RM-X6XG-869YS,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
4772903248288440236,327647,2017-02-13 09:25:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4CS-W8RM-X6XG-869YS,15.0,1.0
6286198125552717860,327435,2017-02-12 18:54:43,Ordinary Payment,S-J4CS-W8RM-X6XG-869YS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2458382208524873348,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J4CS-W8RM-X6XG-869YS,10.0,1.0
3373018321923034522,323523,2017-02-01 20:49:10,Ordinary Payment,S-J4CS-W8RM-X6XG-869YS,S-R8SQ-TUEM-DTHQ-7ATA3,174.0,1.0
13953526837423352857,323519,2017-02-01 20:43:16,Ordinary Payment,S-E4LU-SSZU-LA2V-BANRY,S-J4CS-W8RM-X6XG-869YS,175.0,1.0
2513437486356522123,323474,2017-02-01 17:56:35,Ordinary Payment,S-J4CS-W8RM-X6XG-869YS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12665374736975224912,323472,2017-02-01 17:51:38,Ordinary Payment,S-E4LU-SSZU-LA2V-BANRY,S-J4CS-W8RM-X6XG-869YS,5.0,1.0
