ID,Height,timestamp,Type,From,To,Amount,Fee
6245909958324125610,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TCJK-KDV9-W69E-25N3M,2.19e-06,0.0735
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TCJK-KDV9-W69E-25N3M,1e-08,0.00735
2035160461816222348,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TCJK-KDV9-W69E-25N3M,0.0,1.0
11160615573077067166,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TCJK-KDV9-W69E-25N3M,0.0,1.0
4344013512959560952,491724,2018-05-18 17:03:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TCJK-KDV9-W69E-25N3M,0.0,1.0
1250573294676637524,385444,2017-07-25 10:46:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TCJK-KDV9-W69E-25N3M,0.0,1.0
10891422235768158401,385154,2017-07-24 16:05:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TCJK-KDV9-W69E-25N3M,0.0,1.0
4365091474522289381,384684,2017-07-23 05:40:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TCJK-KDV9-W69E-25N3M,0.0,1.0
13024544554163373225,384284,2017-07-21 20:47:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TCJK-KDV9-W69E-25N3M,0.0,1.0
10051166640797591651,384149,2017-07-21 10:26:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TCJK-KDV9-W69E-25N3M,0.0,1.0
7905923815064020376,383668,2017-07-20 02:32:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TCJK-KDV9-W69E-25N3M,0.0,1.0
11326050593203634369,360320,2017-05-15 18:46:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TCJK-KDV9-W69E-25N3M,0.0,1.0
9678570917042627357,20504,2014-10-07 20:31:26,Reward Recipient Assignment,S-TCJK-KDV9-W69E-25N3M,S-TCJK-KDV9-W69E-25N3M,0.0,1.0
13528017636518512418,20493,2014-10-07 19:43:30,Reward Recipient Assignment,S-TCJK-KDV9-W69E-25N3M,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9418258832736523523,20300,2014-10-07 06:29:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TCJK-KDV9-W69E-25N3M,55.20117004,1.0
14947724321052833486,20249,2014-10-07 03:20:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TCJK-KDV9-W69E-25N3M,138.04726378,1.0
1430852294322799587,20130,2014-10-06 19:26:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TCJK-KDV9-W69E-25N3M,163.76035106,1.0
10622101165838927019,20119,2014-10-06 18:27:45,Reward Recipient Assignment,S-TCJK-KDV9-W69E-25N3M,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14523293259824408270,18805,2014-10-03 02:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TCJK-KDV9-W69E-25N3M,105.86338337,1.0
12794694769122952581,16177,2014-09-25 17:55:23,Reward Recipient Assignment,S-TCJK-KDV9-W69E-25N3M,S-TCJK-KDV9-W69E-25N3M,0.0,1.0
2294675479580373062,15975,2014-09-25 04:27:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TCJK-KDV9-W69E-25N3M,274.93269417,1.0
8327431475238383555,15799,2014-09-24 16:31:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TCJK-KDV9-W69E-25N3M,260.61156446,1.0
15429913076315244219,15776,2014-09-24 14:49:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TCJK-KDV9-W69E-25N3M,589.29922581,1.0
5999111139162037238,15697,2014-09-24 09:58:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TCJK-KDV9-W69E-25N3M,205.31578783,1.0
11075294369085040693,15682,2014-09-24 08:39:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TCJK-KDV9-W69E-25N3M,442.02276843,1.0
4881434316851071000,15643,2014-09-24 06:05:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TCJK-KDV9-W69E-25N3M,207.95726378,1.0
10869970546204938471,15520,2014-09-23 21:40:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TCJK-KDV9-W69E-25N3M,642.93151704,1.0
816279615307715433,15519,2014-09-23 21:38:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TCJK-KDV9-W69E-25N3M,200.87731121,1.0
8748143136104458482,15505,2014-09-23 20:46:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TCJK-KDV9-W69E-25N3M,238.95542091,1.0
2857373826683780380,15500,2014-09-23 20:39:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TCJK-KDV9-W69E-25N3M,82.72332047,1.0
1724322659992434241,15484,2014-09-23 19:36:29,Reward Recipient Assignment,S-TCJK-KDV9-W69E-25N3M,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8699649437386450922,15482,2014-09-23 19:22:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TCJK-KDV9-W69E-25N3M,192.02616596,1.0
15136948358465019117,15434,2014-09-23 15:37:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TCJK-KDV9-W69E-25N3M,103.04256198,1.0
3870574619811339336,15400,2014-09-23 13:39:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TCJK-KDV9-W69E-25N3M,10.91472922,1.0
3788342089344481997,15388,2014-09-23 12:49:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TCJK-KDV9-W69E-25N3M,102.24336381,1.0
4261845555945265418,15386,2014-09-23 12:44:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TCJK-KDV9-W69E-25N3M,118.07171445,1.0
10121494356864857378,15351,2014-09-23 10:18:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TCJK-KDV9-W69E-25N3M,344.06081944,1.0
7853944536804642523,15313,2014-09-23 08:01:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TCJK-KDV9-W69E-25N3M,100.88042079,1.0
11882196079969435813,15222,2014-09-23 01:41:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TCJK-KDV9-W69E-25N3M,108.68802885,1.0
6521671721658685460,15201,2014-09-23 00:22:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TCJK-KDV9-W69E-25N3M,7.7209883,1.0
15677679481151315523,15168,2014-09-22 22:08:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TCJK-KDV9-W69E-25N3M,168.8713782,1.0
9704859129241842097,15167,2014-09-22 22:07:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TCJK-KDV9-W69E-25N3M,121.61726743,1.0
2755429522410796289,15166,2014-09-22 22:07:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TCJK-KDV9-W69E-25N3M,436.1801941,1.0
3770980841499908334,15151,2014-09-22 20:50:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TCJK-KDV9-W69E-25N3M,100.70497111,1.0
11782360680552911731,15124,2014-09-22 18:54:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TCJK-KDV9-W69E-25N3M,219.42823857,1.0
17922161730674306571,15123,2014-09-22 18:51:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TCJK-KDV9-W69E-25N3M,257.97714984,1.0
10446809762403230052,15111,2014-09-22 18:15:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TCJK-KDV9-W69E-25N3M,104.95236123,1.0
15730763303612521710,14967,2014-09-22 08:52:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TCJK-KDV9-W69E-25N3M,3.81044079,1.0
17305931541142237210,14919,2014-09-22 05:41:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TCJK-KDV9-W69E-25N3M,128.76890908,1.0
11621698500939490332,14901,2014-09-22 04:25:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCJK-KDV9-W69E-25N3M,15.69779061,1.0
7039117822876014287,14900,2014-09-22 04:17:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TCJK-KDV9-W69E-25N3M,13.87357942,1.0
14335376951881073212,14897,2014-09-22 03:58:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TCJK-KDV9-W69E-25N3M,326.75336402,1.0
7879041819796744465,14895,2014-09-22 03:50:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TCJK-KDV9-W69E-25N3M,142.99259961,1.0
7665140384981178842,14869,2014-09-22 02:24:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TCJK-KDV9-W69E-25N3M,111.1471355,1.0
1852874969681772593,14865,2014-09-22 02:07:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TCJK-KDV9-W69E-25N3M,124.92795673,1.0
3419446153896097143,14828,2014-09-21 23:03:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TCJK-KDV9-W69E-25N3M,133.55067213,1.0
340890005481839503,14826,2014-09-21 22:59:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TCJK-KDV9-W69E-25N3M,360.79287345,1.0
12211169703570189271,14819,2014-09-21 22:22:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TCJK-KDV9-W69E-25N3M,104.46499955,1.0
15300179264569672191,14809,2014-09-21 21:58:05,Reward Recipient Assignment,S-TCJK-KDV9-W69E-25N3M,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6033135836696662687,14803,2014-09-21 21:41:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCJK-KDV9-W69E-25N3M,87.45895983,1.0
1901988260832475975,14774,2014-09-21 20:06:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCJK-KDV9-W69E-25N3M,254.26456707,1.0
2643627512029794973,14760,2014-09-21 18:46:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCJK-KDV9-W69E-25N3M,387.76563212,1.0
3478902344900036407,14700,2014-09-21 14:50:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCJK-KDV9-W69E-25N3M,172.03080925,9.0
1373019227653220312,14644,2014-09-21 11:04:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCJK-KDV9-W69E-25N3M,357.33588628,18.0
16108105047027617756,14604,2014-09-21 08:11:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCJK-KDV9-W69E-25N3M,170.54473876,8.0
8094439965248259487,14554,2014-09-21 04:45:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCJK-KDV9-W69E-25N3M,641.49244619,33.0
10762083014867671837,14546,2014-09-21 04:23:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCJK-KDV9-W69E-25N3M,631.9458463,33.0
11194403059806476507,14504,2014-09-21 01:35:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCJK-KDV9-W69E-25N3M,228.21069821,11.0
8157474241844257824,14481,2014-09-21 00:19:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCJK-KDV9-W69E-25N3M,256.13478944,13.0
16752190314624385308,14428,2014-09-20 20:28:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TCJK-KDV9-W69E-25N3M,264.46405926,13.0
8401200002438905401,14394,2014-09-20 18:35:26,Reward Recipient Assignment,S-TCJK-KDV9-W69E-25N3M,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
16009350375583332985,13300,2014-09-17 16:42:03,Reward Recipient Assignment,S-TCJK-KDV9-W69E-25N3M,S-TCJK-KDV9-W69E-25N3M,0.0,1.0
14153639460201223583,12614,2014-09-15 18:38:20,Reward Recipient Assignment,S-TCJK-KDV9-W69E-25N3M,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
9522396346366858826,12608,2014-09-15 18:15:32,Ordinary Payment,S-TCJK-KDV9-W69E-25N3M,S-F3M5-ZMC9-RKHL-867LF,1.0,1.0
6659479935810053798,12608,2014-09-15 18:15:32,Account Update,S-TCJK-KDV9-W69E-25N3M,,0.0,1.0
3324083245909980267,12601,2014-09-15 17:44:56,Ordinary Payment,S-F3M5-ZMC9-RKHL-867LF,S-TCJK-KDV9-W69E-25N3M,21.0,1.0
