ID,Height,timestamp,Type,From,To,Amount,Fee
10128357061925238762,385181,2017-07-24 17:33:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LESR-3A4Y-YRYN-E6ERS,0.0,1.0
5682562970338860060,383803,2017-07-20 12:58:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LESR-3A4Y-YRYN-E6ERS,0.0,1.0
981240377096620611,194220,2016-02-05 17:40:35,Ask Order Placement,S-LESR-3A4Y-YRYN-E6ERS,,0.0,1.0
7636343462779714022,194211,2016-02-05 17:02:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LESR-3A4Y-YRYN-E6ERS,38.12235589,1.0
16262937761145002380,194090,2016-02-05 08:54:22,Reward Recipient Assignment,S-LESR-3A4Y-YRYN-E6ERS,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
10198307233001364264,193804,2016-02-04 13:33:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-LESR-3A4Y-YRYN-E6ERS,2.0,1.0
13019468649242717725,193801,2016-02-04 13:17:20,Reward Recipient Assignment,S-LESR-3A4Y-YRYN-E6ERS,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5222874305648487135,193774,2016-02-04 12:19:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-LESR-3A4Y-YRYN-E6ERS,1.0,1.0
11161021933494839994,193758,2016-02-04 10:42:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-LESR-3A4Y-YRYN-E6ERS,2.0,1.0
10163955303485331703,151820,2015-10-10 03:10:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-LESR-3A4Y-YRYN-E6ERS,0.0,1.0
10818581468731657827,84035,2015-04-03 12:43:59,Ordinary Payment,S-LESR-3A4Y-YRYN-E6ERS,S-J2S7-73LC-ZTWG-B747Y,440.0,4.77217282
14694538170184911345,77314,2015-03-15 17:38:57,Reward Recipient Assignment,S-LESR-3A4Y-YRYN-E6ERS,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1604413734765432055,77239,2015-03-15 12:22:30,Account Update,S-LESR-3A4Y-YRYN-E6ERS,,0.0,1.0
1469111712594670252,77237,2015-03-15 12:15:19,Reward Recipient Assignment,S-LESR-3A4Y-YRYN-E6ERS,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
13980208592482720131,77193,2015-03-15 09:10:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-LESR-3A4Y-YRYN-E6ERS,10.83183858,1.0
8740357860967297875,77034,2015-03-14 22:35:41,Reward Recipient Assignment,S-LESR-3A4Y-YRYN-E6ERS,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
13830459196600019196,76900,2015-03-14 13:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LESR-3A4Y-YRYN-E6ERS,34.07111995,1.0
17909367822112514975,76301,2015-03-12 21:34:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LESR-3A4Y-YRYN-E6ERS,2.86463415,1.0
8914617777045241955,76201,2015-03-12 14:42:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LESR-3A4Y-YRYN-E6ERS,4.13727474,1.0
16301096239909092754,76176,2015-03-12 12:56:52,Reward Recipient Assignment,S-LESR-3A4Y-YRYN-E6ERS,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
17043657751500192598,76171,2015-03-12 12:38:55,Reward Recipient Assignment,S-LESR-3A4Y-YRYN-E6ERS,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
18366092455425528604,75544,2015-03-10 18:53:32,Reward Recipient Assignment,S-LESR-3A4Y-YRYN-E6ERS,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
11210709910057553583,75532,2015-03-10 17:52:10,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-LESR-3A4Y-YRYN-E6ERS,85.78313252,1.0
14547467589552803466,68048,2015-02-17 20:07:49,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-LESR-3A4Y-YRYN-E6ERS,6.4642487,1.0
15568128419562573341,67810,2015-02-17 04:19:20,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-LESR-3A4Y-YRYN-E6ERS,0.60364791,1.0
17727056574584907897,67486,2015-02-16 06:28:41,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-LESR-3A4Y-YRYN-E6ERS,15.94823529,1.0
8797052836375378702,67359,2015-02-15 21:21:40,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-LESR-3A4Y-YRYN-E6ERS,42.9207317,1.0
9190487654991574018,66996,2015-02-14 21:38:28,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-LESR-3A4Y-YRYN-E6ERS,31.74090909,1.0
10345064076979381753,66914,2015-02-14 16:03:56,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-LESR-3A4Y-YRYN-E6ERS,4.64056382,1.0
17584166949724169899,66362,2015-02-13 02:49:23,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-LESR-3A4Y-YRYN-E6ERS,57.5609756,1.0
15203097216298115620,66348,2015-02-13 02:15:55,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-LESR-3A4Y-YRYN-E6ERS,31.0846325,1.0
17899816039218711397,66142,2015-02-12 12:04:01,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-LESR-3A4Y-YRYN-E6ERS,12.85192306,1.0
8885617716711232391,65980,2015-02-12 01:07:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-LESR-3A4Y-YRYN-E6ERS,77.72131146,1.0
18178712533045717346,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-LESR-3A4Y-YRYN-E6ERS,24.45229679,1.0
4172472251511940494,65841,2015-02-11 15:37:47,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-LESR-3A4Y-YRYN-E6ERS,8.09469696,1.0
272839497529967833,65798,2015-02-11 13:02:56,Ordinary Payment,S-LESR-3A4Y-YRYN-E6ERS,S-J2S7-73LC-ZTWG-B747Y,2013.0,1.7882488
16347499450681026714,65736,2015-02-11 08:17:21,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-LESR-3A4Y-YRYN-E6ERS,48.0,1.0
1456323496667621364,65687,2015-02-11 05:22:11,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-LESR-3A4Y-YRYN-E6ERS,19.34745762,1.0
12621870657385074549,65612,2015-02-11 00:49:02,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-LESR-3A4Y-YRYN-E6ERS,43.73913043,1.0
1470730708154914570,65597,2015-02-10 23:52:55,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-LESR-3A4Y-YRYN-E6ERS,34.13658536,1.0
5064386448757515019,65537,2015-02-10 18:52:16,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-LESR-3A4Y-YRYN-E6ERS,276.03846153,1.0
7710107458516476434,65495,2015-02-10 16:35:29,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-LESR-3A4Y-YRYN-E6ERS,41.53740155,1.0
5362340207823149558,65378,2015-02-10 08:29:31,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-LESR-3A4Y-YRYN-E6ERS,40.87790697,1.0
8296756189817462809,65358,2015-02-10 07:20:10,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-LESR-3A4Y-YRYN-E6ERS,31.44594594,1.0
16646264085071000485,65321,2015-02-10 04:36:14,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-LESR-3A4Y-YRYN-E6ERS,68.03833865,1.0
13716799797926292315,65262,2015-02-10 01:11:39,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-LESR-3A4Y-YRYN-E6ERS,127.625,1.0
2203333386496707811,65253,2015-02-10 00:24:07,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-LESR-3A4Y-YRYN-E6ERS,113.33333333,1.0
14483345952978865686,65050,2015-02-09 10:41:28,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-LESR-3A4Y-YRYN-E6ERS,90.17721518,1.0
14596648048304283109,65003,2015-02-09 07:28:26,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-LESR-3A4Y-YRYN-E6ERS,50.82014388,1.0
18079865500241653944,64980,2015-02-09 05:45:42,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-LESR-3A4Y-YRYN-E6ERS,19.34745762,1.0
6156417698926243303,64877,2015-02-08 22:47:56,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-LESR-3A4Y-YRYN-E6ERS,33.46411481,1.0
8402196164532165485,62795,2015-02-03 03:08:32,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-LESR-3A4Y-YRYN-E6ERS,17.27050602,1.0
13414248886906529354,62656,2015-02-02 17:58:47,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-LESR-3A4Y-YRYN-E6ERS,24.87802046,1.0
12711722804191398049,62582,2015-02-02 13:04:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-LESR-3A4Y-YRYN-E6ERS,12.24412226,1.0
5064465764279323299,60567,2015-01-27 21:58:31,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-LESR-3A4Y-YRYN-E6ERS,235.945625,1.0
9503791540148891560,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-LESR-3A4Y-YRYN-E6ERS,43.86544378,1.0
10031793949331948463,60404,2015-01-27 10:59:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LESR-3A4Y-YRYN-E6ERS,33.8609655,1.0
6385013881021744739,60205,2015-01-26 21:34:59,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-LESR-3A4Y-YRYN-E6ERS,20.4491089,1.0
6174229530753948822,59547,2015-01-25 01:14:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LESR-3A4Y-YRYN-E6ERS,20.6636,1.0
7056484656535627428,59484,2015-01-24 21:37:51,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-LESR-3A4Y-YRYN-E6ERS,23.85986885,1.0
11018799111516707478,59455,2015-01-24 19:09:58,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-LESR-3A4Y-YRYN-E6ERS,10.55832317,1.0
7461141417337397596,59368,2015-01-24 13:32:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LESR-3A4Y-YRYN-E6ERS,41.83762711,1.0
10962930316573222349,59204,2015-01-24 02:14:50,Ordinary Payment,S-DZYF-LJQ7-7JFR-5QQHB,S-LESR-3A4Y-YRYN-E6ERS,20.35847887,1.0
13150712283556121264,59166,2015-01-23 23:53:55,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-LESR-3A4Y-YRYN-E6ERS,19.66010899,1.0
18227860860356285424,59070,2015-01-23 17:18:16,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-LESR-3A4Y-YRYN-E6ERS,42.57620689,1.0
2164844949242878402,59041,2015-01-23 15:26:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-LESR-3A4Y-YRYN-E6ERS,14.89572327,1.0
6223090921126793445,58938,2015-01-23 08:42:37,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-LESR-3A4Y-YRYN-E6ERS,22.29419354,1.0
16908554604651694328,58860,2015-01-23 03:25:31,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-LESR-3A4Y-YRYN-E6ERS,21.97654545,1.0
46024488954759616,58801,2015-01-22 22:59:44,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-LESR-3A4Y-YRYN-E6ERS,96.20846153,1.0
12077154606782051963,58788,2015-01-22 22:07:07,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-LESR-3A4Y-YRYN-E6ERS,13.2657761,1.0
2602151746045629572,58656,2015-01-22 13:29:14,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-LESR-3A4Y-YRYN-E6ERS,27.61230188,1.0
2286949351478841072,58620,2015-01-22 10:54:01,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-LESR-3A4Y-YRYN-E6ERS,49.71745818,1.0
1148093911981986737,58531,2015-01-22 05:03:19,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-LESR-3A4Y-YRYN-E6ERS,33.00116591,1.0
149500419347007588,58431,2015-01-21 22:29:57,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-LESR-3A4Y-YRYN-E6ERS,27.08244444,1.0
16027501995338614755,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-LESR-3A4Y-YRYN-E6ERS,30.13864476,1.0
9327583288019651966,58074,2015-01-20 22:31:57,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-LESR-3A4Y-YRYN-E6ERS,28.27513513,1.0
1673612152763307017,57972,2015-01-20 15:53:39,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-LESR-3A4Y-YRYN-E6ERS,32.40202643,1.0
9760090753263554927,57571,2015-01-19 12:45:22,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-LESR-3A4Y-YRYN-E6ERS,11.9611282,1.0
17274136377280861296,57493,2015-01-19 07:32:13,Bid Order Placement,S-LESR-3A4Y-YRYN-E6ERS,,0.0,1.0
7626489465426391609,57489,2015-01-19 07:19:31,Bid Order Placement,S-LESR-3A4Y-YRYN-E6ERS,,0.0,1.0
16481654278509995610,57487,2015-01-19 07:17:12,Bid Order Placement,S-LESR-3A4Y-YRYN-E6ERS,,0.0,1.0
15229913863477499533,57458,2015-01-19 05:01:41,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-LESR-3A4Y-YRYN-E6ERS,83.24733333,1.0
9607669604433023307,57442,2015-01-19 04:21:41,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-LESR-3A4Y-YRYN-E6ERS,20.54051136,1.0
2375489241295568904,57368,2015-01-18 23:15:36,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-LESR-3A4Y-YRYN-E6ERS,80.52967741,1.0
8572328765845728896,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-LESR-3A4Y-YRYN-E6ERS,57.10160918,1.0
621472259511693061,57301,2015-01-18 18:35:08,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-LESR-3A4Y-YRYN-E6ERS,52.58487632,1.0
2887413039758594201,57270,2015-01-18 16:43:25,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-LESR-3A4Y-YRYN-E6ERS,7.50983164,1.0
2441865902531337696,57154,2015-01-18 09:04:14,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-LESR-3A4Y-YRYN-E6ERS,13.62345226,1.0
793134477740581243,57033,2015-01-18 00:35:43,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-LESR-3A4Y-YRYN-E6ERS,16.96744075,1.0
7915070100572759982,56985,2015-01-17 21:37:32,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-LESR-3A4Y-YRYN-E6ERS,14.7635343,1.0
11802072953233302340,56923,2015-01-17 17:24:43,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-LESR-3A4Y-YRYN-E6ERS,35.106,1.0
286720036047527951,56826,2015-01-17 10:32:04,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-LESR-3A4Y-YRYN-E6ERS,7.88893317,1.0
3350481756330230206,56547,2015-01-16 15:43:53,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-LESR-3A4Y-YRYN-E6ERS,28.73435294,1.0
974071415954704230,56493,2015-01-16 12:20:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LESR-3A4Y-YRYN-E6ERS,38.69769633,1.0
13915237059905679432,56406,2015-01-16 06:53:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-LESR-3A4Y-YRYN-E6ERS,30.99265822,1.0
9718775776273206943,56286,2015-01-15 22:31:07,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-LESR-3A4Y-YRYN-E6ERS,10.38477477,1.0
3495742342349911070,56113,2015-01-15 11:18:40,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-LESR-3A4Y-YRYN-E6ERS,66.09964601,1.0
5578332713006369464,54310,2015-01-10 09:10:36,Ordinary Payment,S-LESR-3A4Y-YRYN-E6ERS,S-J2S7-73LC-ZTWG-B747Y,26.0,1.0
15646316282581843292,54309,2015-01-10 09:07:44,Account Update,S-LESR-3A4Y-YRYN-E6ERS,,0.0,1.0
879474521098715001,54185,2015-01-10 01:17:48,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-LESR-3A4Y-YRYN-E6ERS,28.85141732,1.0
