ID,Height,timestamp,Type,From,To,Amount,Fee
1464404011380349457,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VP8Q-C927-UFD7-7ABSJ,2.19e-06,0.0735
2953596777635465524,463033,2018-02-27 09:59:35,Ordinary Payment,S-VP8Q-C927-UFD7-7ABSJ,S-HK9D-P74Q-XDEJ-D6PGM,3251.0623,1.0
8426754070783331368,447631,2018-01-15 08:47:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,3.30674293,1.0
10707931204712339480,447326,2018-01-14 12:17:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,4.52386783,1.0
9753376384875768488,447028,2018-01-13 16:15:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,9.0995768,1.0
12590161800530754037,446732,2018-01-12 20:20:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,4.63261686,1.0
2047108594223960929,446415,2018-01-11 23:02:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,13.33891995,1.0
15103737905768704378,446122,2018-01-11 03:32:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,20.29061832,1.0
4668211143166986459,445827,2018-01-10 07:30:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,10.99737003,1.0
12155525189012393108,445530,2018-01-09 11:21:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,15.76985724,1.0
1114830670402594192,445236,2018-01-08 15:33:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,8.47826268,1.0
13904934074484452776,444906,2018-01-07 17:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,16.84830671,1.0
5229407293798449670,444600,2018-01-06 21:02:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,33.47575314,1.0
15375040033891010519,444298,2018-01-06 00:52:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,10.10729228,1.0
11753923945715950206,443988,2018-01-05 03:24:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,29.22067519,1.0
4544021807901809491,443696,2018-01-04 08:11:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,15.92658455,1.0
4114806885054127133,443396,2018-01-03 11:59:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,28.80316395,1.0
15773132182575741694,443095,2018-01-02 16:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,21.85151214,1.0
11937313219929963707,442782,2018-01-01 19:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,19.24141034,1.0
1078294358051207529,442475,2017-12-31 22:29:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,17.61934383,1.0
4161476529389050885,442173,2017-12-31 02:26:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,16.5792781,1.0
4163989335626647308,441858,2017-12-30 04:25:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,19.00464273,1.0
15710708806065640691,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VP8Q-C927-UFD7-7ABSJ,1e-07,1.0
6610327769920368011,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VP8Q-C927-UFD7-7ABSJ,1e-07,1.0
13141409257110536563,441567,2017-12-29 09:29:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,23.90308463,1.0
15144923284854954558,441204,2017-12-28 08:27:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,8.35283725,1.0
11492618719052894961,440912,2017-12-27 13:20:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,57.09817371,1.0
15870929486080857695,440597,2017-12-26 16:06:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,12.99930201,1.0
5628894165701984942,440296,2017-12-25 19:46:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,21.22281259,1.0
17886813094358342735,439980,2017-12-24 22:22:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,62.67287691,1.0
16960290159626385196,439601,2017-12-23 21:07:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,26.71911302,1.0
15142474545750194672,439277,2017-12-22 23:34:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,22.43655653,1.0
17480871971054274981,438976,2017-12-22 03:15:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,14.48758505,1.0
17148293695551179192,438666,2017-12-21 06:21:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,15.03996793,1.0
7788314374716627183,438372,2017-12-20 10:31:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,22.84047573,1.0
15263061840114100998,438016,2017-12-19 10:51:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,19.26295609,1.0
5358601157387803939,437723,2017-12-18 15:01:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,16.72457725,1.0
7268400683551578066,437416,2017-12-17 18:24:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,10.92552245,1.0
15667262511193609005,437109,2017-12-16 22:09:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,13.59315202,1.0
8661528088636155500,436810,2017-12-16 02:03:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,15.93241647,1.0
4059654779096651972,436491,2017-12-15 04:41:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,23.59049841,1.0
8441584557265696447,436197,2017-12-14 09:01:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,21.47275492,1.0
9752011324115610323,435906,2017-12-13 13:40:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,15.5468234,1.0
6328021796756900331,435586,2017-12-12 15:51:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,12.3116893,1.0
156956491980864567,435289,2017-12-11 19:56:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,9.38434586,1.0
17948470051529468435,434953,2017-12-10 21:35:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,17.63379106,1.0
12750319173521923589,434628,2017-12-09 23:44:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,34.11838232,1.0
6974825009392824243,434317,2017-12-09 02:56:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,28.06842604,1.0
1236132722097744979,433986,2017-12-08 04:48:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,733.14256798,1.0
8126219199094997748,433894,2017-12-07 22:24:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,23.50343842,1.0
4537555931419005616,433585,2017-12-07 01:38:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,40.53004917,1.0
13100890103600457887,433281,2017-12-06 05:06:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,731.245524,1.0
376971267043460618,433244,2017-12-06 02:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,22.42537794,1.0
14605105053066369470,432953,2017-12-05 07:35:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,41.57396256,1.0
14345281943674161177,432628,2017-12-04 09:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,37.85274041,1.0
14733184489353478921,432315,2017-12-03 12:23:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,145.56360757,1.0
17540361372447244150,432017,2017-12-02 16:14:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,10.92276121,1.0
3515122476779466323,431705,2017-12-01 19:22:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,3.68463394,1.0
8362404933486710119,431412,2017-11-30 23:58:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,15.62755499,1.0
13375718471276224556,431119,2017-11-30 04:00:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,28.00056056,1.0
3219020712643919738,430821,2017-11-29 07:58:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,37.61753443,1.0
8271216718210260107,430529,2017-11-28 12:47:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,40.88643476,1.0
15565186909340299594,430228,2017-11-27 16:28:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,66.5076561,1.0
16079611471165070749,429930,2017-11-26 20:08:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,22.53164193,1.0
5401174821378022671,429606,2017-11-25 22:33:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,32.75275072,1.0
16056361319623170849,429290,2017-11-25 01:51:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,17.95589427,1.0
18347018466215569389,428993,2017-11-24 05:40:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,15.65700629,1.0
12806308915792201540,428686,2017-11-23 08:57:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,25.40958812,1.0
9966230128154366655,428377,2017-11-22 12:03:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,24.15599428,1.0
11352749392812504589,428059,2017-11-21 14:39:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,41.43672284,1.0
5865408356815148002,427753,2017-11-20 18:29:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,17.81193954,1.0
9937759742224163200,427390,2017-11-19 17:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,19.4945206,1.0
1436062024537258302,427095,2017-11-18 22:14:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,11.85551237,1.0
8624781466297280850,426799,2017-11-18 02:15:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,19.35229152,1.0
2228695158218750952,426500,2017-11-17 06:18:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,33.9611875,1.0
724236546284436406,426200,2017-11-16 09:43:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,27.51237859,1.0
9697587928711848016,425828,2017-11-15 09:17:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,31.09304866,1.0
15913497123830094795,425516,2017-11-14 12:12:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,11.38876335,1.0
4515344536478634314,425192,2017-11-13 14:35:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,14.55663199,1.0
3618688500804092540,424866,2017-11-12 16:36:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,18.70978821,1.0
2891201543131552702,424550,2017-11-11 19:35:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,23.38333263,1.0
12938180273669658917,424237,2017-11-10 22:35:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,12.26595244,1.0
16828202894058212059,423919,2017-11-10 01:03:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VP8Q-C927-UFD7-7ABSJ,5.7171993,1.0
18273140433915969165,423575,2017-11-09 02:29:50,Ordinary Payment,S-VP8Q-C927-UFD7-7ABSJ,S-7GWS-T27P-XYXH-24QY7,7038.0,1.0
6231822849260366330,423573,2017-11-09 02:19:39,Reward Recipient Assignment,S-VP8Q-C927-UFD7-7ABSJ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4759800319152366194,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,44.17361314,1.0
14553258077782342143,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,20.99542782,1.0
15804954917565883151,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,1.77013927,1.0
14928260349807889102,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,46.95000871,1.0
12996238375773620693,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,56.59700945,1.0
11717287050590462674,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,52.41007085,1.0
9248814702674383042,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,78.20708844,1.0
5584305348284786011,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,5.54421296,1.0
5574108422379904363,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,11.63376641,1.0
9753604864641625355,377345,2017-07-02 08:30:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,803.05795868,1.0
13455763445468017839,377319,2017-07-02 06:54:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,916.05053637,1.0
3336192704497128525,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,105.95919774,1.0
657652131589251324,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,40.89760429,1.0
7774106081461436493,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,20.69751559,1.0
4496054122372964458,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,94.19062185,1.0
1356375067229607379,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,111.91633156,1.0
4210174137241273838,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,28.24822239,1.0
3175534974439826627,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,15.35310367,1.0
15181693744449711494,374137,2017-06-23 09:16:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,44.08151612,1.0
9064549647087936329,374056,2017-06-23 03:59:00,Reward Recipient Assignment,S-VP8Q-C927-UFD7-7ABSJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8354123737587682911,374036,2017-06-23 02:40:53,Reward Recipient Assignment,S-VP8Q-C927-UFD7-7ABSJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10015621104619931039,373768,2017-06-22 08:11:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,56.90157898,1.0
2860292852848804730,373402,2017-06-21 08:00:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,50.04490048,1.0
14093047158453912569,373029,2017-06-20 06:46:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,84.03183199,1.0
17757771313358861470,372658,2017-06-19 06:00:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,58.49094637,1.0
2034662810376627032,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,85.02019896,1.0
7061641210237947215,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,98.8658056,1.0
14144514758145165458,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,29.05516509,1.0
15281820189749986455,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,121.4338406,1.0
17294902557420419355,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,62.47324178,1.0
7485115443416358672,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,51.68962546,1.0
12095930861139452820,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,68.56850972,1.0
4665944621236857747,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,45.27717441,1.0
4383086553893946970,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,62.36093963,1.0
1775997708488183020,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,122.16109757,1.0
14707036630468023370,366954,2017-06-03 08:02:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,216.16970085,1.0
14629877672499404221,366591,2017-06-02 07:10:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,99.35306316,1.0
11303755985809904362,366229,2017-06-01 07:09:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,86.90480503,1.0
2953887753814183249,365819,2017-05-31 03:41:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,62.73292534,1.0
10798381362871688858,365457,2017-05-30 03:10:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,101.9196361,1.0
7940550457063042983,365096,2017-05-29 02:52:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,96.59436391,1.0
16938799629774703482,364726,2017-05-28 02:21:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,887.31720251,1.0
11056420151778325530,364708,2017-05-28 00:57:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,81.91466039,1.0
2112506100744717332,364335,2017-05-26 23:51:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,130.0495811,1.0
18301657788716071798,363959,2017-05-25 22:48:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,189.04222885,1.0
10548908122483390064,363595,2017-05-24 22:26:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,1040.77235757,1.0
3564040636956140660,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,125.21822585,1.0
5935722679875415690,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,174.16853822,1.0
1174710617477885637,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,150.63682403,1.0
4771242456548446825,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,104.59409014,1.0
2118859993694066463,361675,2017-05-19 13:49:57,Ordinary Payment,S-VP8Q-C927-UFD7-7ABSJ,S-7GWS-T27P-XYXH-24QY7,56279.0,6.0
15147802767868744040,361323,2017-05-18 13:49:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,84.09109841,1.0
16229484557675014000,361273,2017-05-18 10:05:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,70.00974578,1.0
12465162064442962088,360839,2017-05-17 05:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,136.01574137,1.0
15239953538913934728,360435,2017-05-16 02:18:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,1306.18777988,1.0
3566978616665664078,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VP8Q-C927-UFD7-7ABSJ,0.0,1.0
14545728034783799420,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,227.6813657,1.0
12466692646602022078,359231,2017-05-12 17:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,186.70466785,1.0
151521046285710287,358872,2017-05-11 17:06:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,287.23345726,1.0
11806941086754706706,358497,2017-05-10 16:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,140.27359502,1.0
7088500601658408373,358094,2017-05-09 13:06:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,130.93988371,1.0
1365920758595269323,357730,2017-05-08 12:28:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,109.99475462,1.0
9275385403899616630,357372,2017-05-07 12:13:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,372.28417351,1.0
12545606818670975276,357089,2017-05-06 17:22:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,1053.48250542,1.0
8088498362251659932,357066,2017-05-06 15:18:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,922.14651497,1.0
9029314502078044932,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,236.83974865,1.0
16939960401650564061,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,218.10102737,1.0
10820613409074165016,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,131.11080984,1.0
2262874912252869627,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VP8Q-C927-UFD7-7ABSJ,196.72411036,1.0
