ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YTV2-RNG8-FEHZ-3VRRD,1e-08,0.80115
14889149518420653233,511229,2018-07-12 07:11:30,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YTV2-RNG8-FEHZ-3VRRD,500.35359498,0.1
3659438185210306167,497366,2018-06-03 11:49:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YTV2-RNG8-FEHZ-3VRRD,516.7927029,1.0
1542252586581259036,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YTV2-RNG8-FEHZ-3VRRD,32.49637594,1.0
4177532371428248794,493378,2018-05-23 07:53:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YTV2-RNG8-FEHZ-3VRRD,493.85122244,1.0
1270856835641797090,487710,2018-05-07 11:16:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YTV2-RNG8-FEHZ-3VRRD,447.4579492,1.0
12863133907216261943,482439,2018-04-22 17:23:04,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YTV2-RNG8-FEHZ-3VRRD,380.04412004,1.0
16936138328185448650,477346,2018-04-08 10:52:27,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YTV2-RNG8-FEHZ-3VRRD,514.67029503,1.0
13957909449635261431,474332,2018-03-31 00:48:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YTV2-RNG8-FEHZ-3VRRD,513.32914942,1.0
9348748474521510776,471885,2018-03-24 04:27:13,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YTV2-RNG8-FEHZ-3VRRD,507.32000646,1.0
3724460858874092032,468763,2018-03-15 10:37:43,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YTV2-RNG8-FEHZ-3VRRD,515.50492078,1.0
291996685567576150,465467,2018-03-06 05:38:11,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YTV2-RNG8-FEHZ-3VRRD,508.48597657,1.0
6832663134409402535,463580,2018-02-28 22:22:36,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YTV2-RNG8-FEHZ-3VRRD,511.70848751,1.0
3201700207608116590,458840,2018-02-15 16:18:57,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YTV2-RNG8-FEHZ-3VRRD,508.53208513,1.0
9921658211293783129,450985,2018-01-24 17:28:09,Reward Recipient Assignment,S-YTV2-RNG8-FEHZ-3VRRD,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
16810939853362299989,450822,2018-01-24 06:49:33,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-YTV2-RNG8-FEHZ-3VRRD,1.0,1.0
15867795375731535943,450729,2018-01-24 00:26:49,Reward Recipient Assignment,S-YTV2-RNG8-FEHZ-3VRRD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11682873167185914022,450721,2018-01-24 00:00:58,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-YTV2-RNG8-FEHZ-3VRRD,1.0,1.0
