ID,Height,timestamp,Type,From,To,Amount,Fee
2087780342109806813,1217355,2023-11-30 19:34:17,Contract Payment,S-M456-UEYQ-9DVR-55HY2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5202249053002976714,1217355,2023-11-30 19:34:17,Contract Payment,S-M456-UEYQ-9DVR-55HY2,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
11598683201620242556,1217354,2023-11-30 19:30:13,Ordinary Payment,S-FREE-3SJK-J75J-3JLTM,S-M456-UEYQ-9DVR-55HY2,0.3,0.02
162996269183287247,1202841,2023-10-21 11:25:46,Contract Payment,S-M456-UEYQ-9DVR-55HY2,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
5356195152995289626,1202841,2023-10-21 11:25:46,Contract Payment,S-M456-UEYQ-9DVR-55HY2,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
4971156087920815292,1202840,2023-10-21 11:20:42,Ordinary Payment,S-ZT7Q-NVWF-2SJG-CZGCW,S-M456-UEYQ-9DVR-55HY2,0.3,0.02
7385333552061274099,1066575,2022-10-07 16:49:19,Contract Payment,S-M456-UEYQ-9DVR-55HY2,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
8881030701946337516,1066575,2022-10-07 16:49:19,Contract Payment,S-M456-UEYQ-9DVR-55HY2,S-QA7E-JKW9-Y4XG-42EA3,300.0,0.0
18215798022665605997,1066575,2022-10-07 16:49:19,Contract Payment,S-M456-UEYQ-9DVR-55HY2,S-Q74R-PV5V-78EM-9GRSR,0.589215,0.0
10353578520669330826,1066574,2022-10-07 16:44:33,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-M456-UEYQ-9DVR-55HY2,0.3,0.02
16382074646648770510,1063055,2022-09-27 22:03:11,Contract Payment,S-M456-UEYQ-9DVR-55HY2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4432116954021042239,1063054,2022-09-27 22:00:12,Ordinary Payment,S-YYVT-HZHS-NH3G-6G366,S-M456-UEYQ-9DVR-55HY2,0.3,0.02
13963703739636852061,1062579,2022-09-26 14:22:36,Contract Payment,S-M456-UEYQ-9DVR-55HY2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6317780265979622304,1062579,2022-09-26 14:22:36,Contract Payment,S-M456-UEYQ-9DVR-55HY2,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
4609211983812823218,1062578,2022-09-26 14:18:20,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-M456-UEYQ-9DVR-55HY2,0.3,0.02
4989268363893320757,1062578,2022-09-26 14:18:20,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-M456-UEYQ-9DVR-55HY2,300.3,0.02
11981911411772410291,1062280,2022-09-25 18:16:37,Contract Payment,S-M456-UEYQ-9DVR-55HY2,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2833073182686762794,1062280,2022-09-25 18:16:37,Contract Payment,S-M456-UEYQ-9DVR-55HY2,S-ZT7Q-NVWF-2SJG-CZGCW,75.0,0.0
8269294092752266192,1062280,2022-09-25 18:16:37,Contract Payment,S-M456-UEYQ-9DVR-55HY2,S-F6NV-CCGG-ER7W-99BRL,660.0,0.0
3793624531974086998,1062280,2022-09-25 18:16:37,Contract Payment,S-M456-UEYQ-9DVR-55HY2,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15338043929627620550,1062280,2022-09-25 18:16:37,Contract Payment,S-M456-UEYQ-9DVR-55HY2,S-Q74R-PV5V-78EM-9GRSR,15.4356,0.0
4002592019633458388,1062279,2022-09-25 18:12:04,Ordinary Payment,S-YYVT-HZHS-NH3G-6G366,S-M456-UEYQ-9DVR-55HY2,750.3,0.02
10645561777486494032,1051853,2022-08-27 18:37:40,Contract Payment,S-M456-UEYQ-9DVR-55HY2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4288078888348392237,1051852,2022-08-27 18:32:57,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-M456-UEYQ-9DVR-55HY2,0.3,0.02
17250751379073651798,1048804,2022-08-19 07:23:01,Contract Payment,S-M456-UEYQ-9DVR-55HY2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5134475904695545059,1048803,2022-08-19 07:19:08,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-M456-UEYQ-9DVR-55HY2,0.3,0.02
2836339605681323057,1039905,2022-07-25 13:38:28,Contract Payment,S-M456-UEYQ-9DVR-55HY2,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13930610511831621034,1039904,2022-07-25 13:36:36,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-M456-UEYQ-9DVR-55HY2,0.3,0.02
6255790951055150974,1039860,2022-07-25 10:38:19,Contract Payment,S-M456-UEYQ-9DVR-55HY2,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
7376880599274889722,1039860,2022-07-25 10:38:19,Contract Payment,S-M456-UEYQ-9DVR-55HY2,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
16246457232111371359,1039859,2022-07-25 10:34:49,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-M456-UEYQ-9DVR-55HY2,0.3,0.02
11260157366234506700,1039589,2022-07-24 16:38:01,Contract Payment,S-M456-UEYQ-9DVR-55HY2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10454760885846947497,1039589,2022-07-24 16:38:01,Contract Payment,S-M456-UEYQ-9DVR-55HY2,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
15907249432123077701,1039588,2022-07-24 16:33:16,Ordinary Payment,S-CKNC-WKH8-57XD-H9X8Q,S-M456-UEYQ-9DVR-55HY2,0.3,0.02
4590762486519333102,1038735,2022-07-22 07:38:02,Contract Payment,S-M456-UEYQ-9DVR-55HY2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2406393664488445057,1038735,2022-07-22 07:38:02,Contract Payment,S-M456-UEYQ-9DVR-55HY2,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
16048930895680813007,1038734,2022-07-22 07:34:25,Ordinary Payment,S-72A2-B9TS-6HBC-ARGUS,S-M456-UEYQ-9DVR-55HY2,0.3,0.02
7190895520601923987,1038506,2022-07-21 16:22:17,Contract Payment,S-M456-UEYQ-9DVR-55HY2,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4175586745260143396,1038506,2022-07-21 16:22:17,Contract Payment,S-M456-UEYQ-9DVR-55HY2,S-Q74R-PV5V-78EM-9GRSR,0.72384,0.0
10520410058740705511,1038505,2022-07-21 16:17:50,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-M456-UEYQ-9DVR-55HY2,0.3,0.02
3527649488564646539,1038442,2022-07-21 12:04:24,Contract Payment,S-M456-UEYQ-9DVR-55HY2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1091923439882113419,1038441,2022-07-21 11:58:42,Ordinary Payment,S-72A2-B9TS-6HBC-ARGUS,S-M456-UEYQ-9DVR-55HY2,0.3,0.02
3465481788096681687,1038437,2022-07-21 11:48:30,Contract Payment,S-M456-UEYQ-9DVR-55HY2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17747478970727142607,1038436,2022-07-21 11:44:45,Ordinary Payment,S-72A2-B9TS-6HBC-ARGUS,S-M456-UEYQ-9DVR-55HY2,0.3,0.02
18394477474365991101,1037056,2022-07-17 15:34:49,Contract Payment,S-M456-UEYQ-9DVR-55HY2,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
1139311284725581892,1037055,2022-07-17 15:30:53,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-M456-UEYQ-9DVR-55HY2,0.3,0.02
17803462242823447540,1032749,2022-07-05 16:10:55,Contract Payment,S-M456-UEYQ-9DVR-55HY2,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
182632841392893196,1032748,2022-07-05 16:06:32,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-M456-UEYQ-9DVR-55HY2,0.3,0.02
