ID,Height,timestamp,Type,From,To,Amount,Fee
7553003446579039151,992825,2022-03-16 16:44:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SCSE-XTRT-MHYC-GVWXY,2.98990683,0.0588
657259583464361313,992183,2022-03-14 21:50:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SCSE-XTRT-MHYC-GVWXY,3.01860928,0.0147
5780077838718733943,991694,2022-03-13 13:11:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SCSE-XTRT-MHYC-GVWXY,3.00916268,0.0147
4882949019454194534,991128,2022-03-11 23:19:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SCSE-XTRT-MHYC-GVWXY,3.0052373,0.0147
555842485165300661,990463,2022-03-10 03:01:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SCSE-XTRT-MHYC-GVWXY,3.01488513,0.0147
3574004027478908035,988736,2022-03-05 08:02:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SCSE-XTRT-MHYC-GVWXY,3.02745215,0.0147
2998268534285740067,988128,2022-03-03 15:18:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SCSE-XTRT-MHYC-GVWXY,2.99111689,0.0588
4387766825631338189,987447,2022-03-01 17:54:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SCSE-XTRT-MHYC-GVWXY,3.00488156,0.0147
16663220894720402242,986844,2022-02-28 01:46:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SCSE-XTRT-MHYC-GVWXY,3.02627885,0.0147
1633484584925377913,986259,2022-02-26 10:49:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SCSE-XTRT-MHYC-GVWXY,3.00002654,0.0588
13616280602661027593,985641,2022-02-24 17:26:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SCSE-XTRT-MHYC-GVWXY,3.031225,0.0147
3585920946455688887,984785,2022-02-22 08:21:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SCSE-XTRT-MHYC-GVWXY,3.01932807,0.0147
8818292217544714497,984043,2022-02-20 06:43:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SCSE-XTRT-MHYC-GVWXY,3.01330793,0.0588
18020084606567639389,983475,2022-02-18 17:02:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SCSE-XTRT-MHYC-GVWXY,3.00458866,0.0588
1129067369304772559,982869,2022-02-17 00:32:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SCSE-XTRT-MHYC-GVWXY,3.00834978,0.0147
4545138942869967114,981981,2022-02-14 13:31:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SCSE-XTRT-MHYC-GVWXY,3.03114042,0.0588
13549637914459462587,981376,2022-02-12 21:05:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SCSE-XTRT-MHYC-GVWXY,3.00077424,0.0588
16304303242082633550,980832,2022-02-11 08:41:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SCSE-XTRT-MHYC-GVWXY,3.05325919,0.0147
16979965377355880898,979943,2022-02-08 21:29:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SCSE-XTRT-MHYC-GVWXY,3.02102078,0.0147
9487796870541793878,979218,2022-02-06 20:58:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SCSE-XTRT-MHYC-GVWXY,3.02815466,0.0588
13282149551917031426,978670,2022-02-05 08:19:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SCSE-XTRT-MHYC-GVWXY,2.99338965,0.0588
16003685301928812556,978023,2022-02-03 13:18:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SCSE-XTRT-MHYC-GVWXY,2.9981163,0.0147
4100170229763853242,977496,2022-02-02 01:59:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SCSE-XTRT-MHYC-GVWXY,2.99277609,0.0588
10536135852180593887,977043,2022-01-31 19:51:41,Reward Recipient Assignment,S-SCSE-XTRT-MHYC-GVWXY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
5076144175481079049,977043,2022-01-31 19:51:41,Ordinary Payment,S-SCSE-XTRT-MHYC-GVWXY,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,0.02205
17656700501135745542,946391,2021-11-07 15:20:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.25605729,0.02205
6334082731854704930,945647,2021-11-05 13:47:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.01612801,0.0147
11143625160207385201,944948,2021-11-03 15:01:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.21687727,0.0147
4847058405114021541,944184,2021-11-01 12:18:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.01319092,0.0441
3945605632086808571,942575,2021-10-28 00:50:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.01913548,0.05145
253283538070782494,942051,2021-10-26 13:57:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.08701305,0.0147
8128687143192469671,941526,2021-10-25 02:47:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.04565391,0.0147
4043219566649462148,941173,2021-10-24 03:22:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.29163832,0.0147
16922244572811938853,940428,2021-10-22 01:32:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.00021929,0.0147
15038721644781791924,939748,2021-10-20 04:10:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.26170287,0.0147
11479713138967350887,939133,2021-10-18 11:05:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.05308095,0.0147
9975640049911225159,938472,2021-10-16 14:54:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.08650146,0.0147
1825441197744681669,933298,2021-10-02 05:50:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.02631551,0.0147
807043550279442805,932410,2021-09-29 18:40:25,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.02205
8344954723366614782,931211,2021-09-26 10:33:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.12468361,0.0147
7112823541755782886,929848,2021-09-22 15:46:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.06987516,0.0147
16638435526340372360,929154,2021-09-20 17:24:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.10050149,0.0147
99917678298781307,928654,2021-09-19 08:05:07,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.02205
3754046355214325161,928557,2021-09-19 01:23:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.23522125,0.0147
8875396990726784044,928265,2021-09-18 05:54:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.0977523,0.0147
2899155665368763897,927775,2021-09-16 21:21:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.15106776,0.0147
5006685929980563382,927524,2021-09-16 04:42:10,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.02205
12675046879782071034,927422,2021-09-15 21:53:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.05005876,0.0147
3515635729624552782,926646,2021-09-13 18:06:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.23373219,0.0294
5805807191433628747,925932,2021-09-11 18:32:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.11280782,0.0147
12531326287898565488,925222,2021-09-09 19:08:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.01310759,0.0147
8616817950832523887,923547,2021-09-05 03:24:06,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.02205
11971123890878467820,923518,2021-09-05 01:20:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.09355684,0.0147
5803582037050109190,922751,2021-09-02 22:05:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.09278752,0.0147
527364813449285163,922118,2021-09-01 03:54:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.22655904,0.0147
970340651036859367,921253,2021-08-29 18:24:32,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.03675
5988223271955591643,921142,2021-08-29 10:54:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.03181816,0.0147
8406762580789738022,920686,2021-08-28 04:31:06,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.02205
4633284819717350458,920641,2021-08-28 01:27:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.06356067,0.0147
83357989219429911,920305,2021-08-27 03:10:44,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.02205
6540737528243442537,919914,2021-08-26 00:59:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.15284889,0.0147
7700362023577076234,919254,2021-08-24 05:01:17,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.02205
9829198751876340705,919213,2021-08-24 02:16:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.10174041,0.0147
1607349623726322797,918668,2021-08-22 13:53:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.12480094,0.02205
15584424544853614373,918176,2021-08-21 05:03:38,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.0294
8043596269103063756,918159,2021-08-21 03:48:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.17867289,0.02205
13776291589600431033,917646,2021-08-19 17:44:27,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.0294
18320402038964562455,917608,2021-08-19 15:24:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.03103256,0.02205
182888204182506614,917117,2021-08-18 06:21:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.23149957,0.0147
4036101659911652230,916369,2021-08-16 04:42:27,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.02205
4113206817587546114,916186,2021-08-15 16:26:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.27937899,0.0147
9634970408366893850,915653,2021-08-14 04:55:44,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.02205
4336908124751193426,915592,2021-08-14 00:44:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.02164184,0.0147
3986363036762454992,914938,2021-08-12 05:08:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.13685152,0.0147
15661630221983849695,914281,2021-08-10 09:19:20,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.03675
13321038238723082220,914183,2021-08-10 02:49:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.12456381,0.0147
16653773744637034139,913172,2021-08-07 07:20:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.00135735,0.03675
2640880645127879773,912575,2021-08-05 15:19:43,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.0294
2220132870890578005,912527,2021-08-05 12:09:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.05154272,0.0147
4593365657311230363,911943,2021-08-03 21:16:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.01675483,0.0147
11409020540939655030,911517,2021-08-02 16:51:24,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.05145
5841883764428153662,911449,2021-08-02 12:22:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.16153682,0.02205
14308489100576812446,910798,2021-07-31 16:51:09,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.02205
3486366149615777922,910779,2021-07-31 15:28:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.22298047,0.0147
13754443650013930777,910434,2021-07-30 16:35:16,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.02205
15882573732275714141,910161,2021-07-29 22:27:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.09926143,0.0147
10176934483059597530,909641,2021-07-28 11:44:11,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.02205
12547407198394636940,909599,2021-07-28 08:58:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.00839457,0.0147
17291255020699637922,909228,2021-07-27 08:21:55,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.02205
13529157071460364778,908928,2021-07-26 12:08:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.20407452,0.0147
5338064231508005054,908467,2021-07-25 05:30:46,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.02205
5837604588440434520,908355,2021-07-24 21:56:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.07256778,0.0147
8339055715953189936,907720,2021-07-23 03:33:35,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.02205
9969852944724382236,907611,2021-07-22 20:25:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.11945289,0.0147
2129693672123577716,907161,2021-07-21 14:23:16,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.03675
16948173862820000934,907152,2021-07-21 13:45:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.14351523,0.02205
1369004027818825241,906468,2021-07-19 16:05:52,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.0294
832368503606413271,906402,2021-07-19 11:38:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.12981243,0.0147
7696537009845785623,906023,2021-07-18 10:22:55,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.03675
1001111664504230851,906011,2021-07-18 09:32:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.06228552,0.0147
15845666644437977867,905587,2021-07-17 05:12:04,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.02205
4726928264680785974,905490,2021-07-16 22:51:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.18292528,0.0147
3508567085489065515,905216,2021-07-16 04:43:19,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.02205
5416223599246246037,905171,2021-07-16 01:46:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.13975884,0.0147
8831157548182011239,904634,2021-07-14 13:41:04,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.03675
5466234976103352153,904499,2021-07-14 05:02:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.12719832,0.0147
814588578989905079,904303,2021-07-13 15:44:24,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.0294
1556263806331847076,904173,2021-07-13 06:55:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.08645663,0.0147
7585225563025469497,903780,2021-07-12 04:46:32,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.03675
15987473903831389707,903689,2021-07-11 22:41:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.05186651,0.02205
17587191930266466822,903505,2021-07-11 10:25:17,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.02205
13349978714888369135,903349,2021-07-11 00:02:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.00310418,0.0147
15743677680351439674,903096,2021-07-10 07:04:39,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.02205
7474581962426073226,902892,2021-07-09 17:43:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.20366754,0.0147
2798666539599396393,902504,2021-07-08 15:46:47,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.0294
13162573699401563291,902432,2021-07-08 10:57:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.01752603,0.0147
12148789809044731933,901963,2021-07-07 03:33:51,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.05145
15589960177364206190,901923,2021-07-07 01:00:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.22397689,0.0147
14405989017022507119,900684,2021-07-03 14:23:26,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.0441
1943268656362547935,900649,2021-07-03 11:59:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.2093614,0.02205
2649457174220454608,900173,2021-07-02 04:14:44,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.06615
5490564100775698295,900068,2021-07-01 21:23:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.20481317,0.02205
9610635511232573124,899074,2021-06-29 03:01:54,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.0294
4406471432991958297,899042,2021-06-29 00:46:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.17011642,0.0441
12154369157284647075,898387,2021-06-27 05:05:10,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.05145
6972808658330997879,898363,2021-06-27 03:29:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.07831172,0.0147
16200925558185004248,898025,2021-06-26 05:06:09,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.0294
2596678086807635675,897945,2021-06-25 23:38:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.10413398,0.0147
15848812898633094478,897402,2021-06-24 11:33:31,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.05145
6816179687606572096,897398,2021-06-24 11:16:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.20631554,0.02205
11711016695107820497,897069,2021-06-23 13:09:58,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.0294
15556057535006782339,897046,2021-06-23 11:45:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.06313168,0.0147
6365856288962783416,896584,2021-06-22 04:51:01,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.02205
16544739883746462844,896501,2021-06-21 23:10:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.07603447,0.0147
4243122620683329698,895893,2021-06-20 06:42:38,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.02205
13612071906934978628,895627,2021-06-19 13:02:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.11122235,0.02205
2878915358165208822,895156,2021-06-18 05:25:57,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.03675
14983016788035404757,895141,2021-06-18 04:27:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.02875761,0.0147
16134810246402577581,894886,2021-06-17 11:36:07,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.06615
5286379290990795998,894849,2021-06-17 09:10:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.00576549,0.0147
4779588114428727641,894211,2021-06-15 14:38:54,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.02205
773923017603147896,894191,2021-06-15 13:17:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.06057198,0.0147
17574926394719509244,893583,2021-06-13 20:42:08,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.02205
9192452479557372984,893573,2021-06-13 20:05:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.09024041,0.0294
11130099382642067859,892991,2021-06-12 05:10:28,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.05145
5558856831151106050,892948,2021-06-12 02:18:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.08115331,0.0147
10221505338145072969,892257,2021-06-10 04:10:54,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.02205
14255854146774946187,892146,2021-06-09 20:45:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.19061578,0.0147
1004863110962623389,891673,2021-06-08 13:14:20,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.03675
12549536401346853608,891665,2021-06-08 12:42:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.03675809,0.0147
643045486541674875,890465,2021-06-05 04:43:31,Reward Recipient Assignment,S-SCSE-XTRT-MHYC-GVWXY,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02205
175978370869842326,890464,2021-06-05 04:39:03,Ordinary Payment,S-SCSE-XTRT-MHYC-GVWXY,S-44F8-ULC9-SYYL-E7N3E,0.01,0.02205
14773433959322475585,889874,2021-06-03 13:19:19,Reward Recipient Assignment,S-SCSE-XTRT-MHYC-GVWXY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
2839649844259899640,889873,2021-06-03 13:15:46,Ordinary Payment,S-SCSE-XTRT-MHYC-GVWXY,S-GG4B-34Y9-ZXGV-FNTNJ,0.04,0.03675
12112214355452530590,889743,2021-06-03 04:30:11,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.02205
7107541456306098058,889641,2021-06-02 21:40:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.02623937,0.02205
7442581381795985956,888644,2021-05-31 03:14:20,Add Commitment,S-SCSE-XTRT-MHYC-GVWXY,,0.0,0.02205
11958985111381996641,888547,2021-05-30 20:46:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-SCSE-XTRT-MHYC-GVWXY,3.98655015,0.0147
18278264890969332072,888475,2021-05-30 15:49:44,Ordinary Payment,S-SCSE-XTRT-MHYC-GVWXY,S-44F8-ULC9-SYYL-E7N3E,0.01,0.0147
9751484624548998925,888470,2021-05-30 15:32:17,Ordinary Payment,S-3BE9-R6CD-Y6XQ-4SYRM,S-SCSE-XTRT-MHYC-GVWXY,0.035,0.0147
17350773064532188957,883893,2021-05-17 22:23:27,Arbitrary Message,S-SCSE-XTRT-MHYC-GVWXY,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
16674559865612705754,883773,2021-05-17 14:22:49,Ordinary Payment,S-SCSE-XTRT-MHYC-GVWXY,S-44F8-ULC9-SYYL-E7N3E,0.01,0.0294
7449032191090165596,883483,2021-05-16 18:49:31,Ordinary Payment,S-SCSE-XTRT-MHYC-GVWXY,S-44F8-ULC9-SYYL-E7N3E,0.01,0.0147
5638146118657161846,883477,2021-05-16 18:23:06,Reward Recipient Assignment,S-SCSE-XTRT-MHYC-GVWXY,S-44F8-ULC9-SYYL-E7N3E,0.0,0.05145
12844972119581203450,883435,2021-05-16 15:35:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCSE-XTRT-MHYC-GVWXY,0.05,0.00735
15086715828169351076,883393,2021-05-16 12:50:57,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SCSE-XTRT-MHYC-GVWXY,0.0588,0.0588
4547079820110589460,883327,2021-05-16 08:27:33,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SCSE-XTRT-MHYC-GVWXY,0.0147,0.02205
