ID,Height,timestamp,Type,From,To,Amount,Fee
11546959637818889248,385601,2017-07-25 21:21:03,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-NPYF-KEDJ-UZLZ-BUNZY,0.0,1.0
3289271984452406490,385417,2017-07-25 08:55:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NPYF-KEDJ-UZLZ-BUNZY,0.0,1.0
3728288063821137030,385091,2017-07-24 11:55:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NPYF-KEDJ-UZLZ-BUNZY,0.0,1.0
6163824408421800168,384666,2017-07-23 05:02:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NPYF-KEDJ-UZLZ-BUNZY,0.0,1.0
14953210557467041406,384279,2017-07-21 20:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NPYF-KEDJ-UZLZ-BUNZY,0.0,1.0
15177512751796281878,384131,2017-07-21 08:48:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NPYF-KEDJ-UZLZ-BUNZY,0.0,1.0
3625143456101904341,383646,2017-07-20 00:23:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NPYF-KEDJ-UZLZ-BUNZY,0.0,1.0
14737833763606595113,372842,2017-06-19 18:23:10,Ordinary Payment,S-NPYF-KEDJ-UZLZ-BUNZY,S-XHQ2-VKF8-X82E-BN3DM,997.5,1.0
12117651219393113189,371844,2017-06-16 23:32:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NPYF-KEDJ-UZLZ-BUNZY,997.5,1.0
9665129927683368584,371839,2017-06-16 23:20:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPYF-KEDJ-UZLZ-BUNZY,1.0,1.0
5817170041944785281,118485,2015-07-08 20:44:20,Ordinary Payment,S-NPYF-KEDJ-UZLZ-BUNZY,S-XHQ2-VKF8-X82E-BN3DM,1399.0,1.0
14308375245753358511,118371,2015-07-08 12:41:27,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-NPYF-KEDJ-UZLZ-BUNZY,1400.0,1.0
6631501941219018311,116960,2015-07-04 14:18:29,Ordinary Payment,S-NPYF-KEDJ-UZLZ-BUNZY,S-XHQ2-VKF8-X82E-BN3DM,1699.0,1.0
5105079613317989832,116944,2015-07-04 12:56:53,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-NPYF-KEDJ-UZLZ-BUNZY,1700.0,2.0
1799440554764779517,114599,2015-06-27 23:36:54,Ordinary Payment,S-NPYF-KEDJ-UZLZ-BUNZY,S-XHQ2-VKF8-X82E-BN3DM,2299.0,1.0
16411659028831529431,114488,2015-06-27 16:03:23,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-NPYF-KEDJ-UZLZ-BUNZY,2300.0,2.0
5929975950941597716,112804,2015-06-22 23:05:31,Ordinary Payment,S-NPYF-KEDJ-UZLZ-BUNZY,S-XHQ2-VKF8-X82E-BN3DM,99998.0,1.0
13137090931574953094,112797,2015-06-22 22:44:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NPYF-KEDJ-UZLZ-BUNZY,99999.0,1.0
4023995690261605090,109773,2015-06-14 11:24:26,Ordinary Payment,S-NPYF-KEDJ-UZLZ-BUNZY,S-XHQ2-VKF8-X82E-BN3DM,3599.0,1.0
4834754548979027917,109773,2015-06-14 11:24:26,Ordinary Payment,S-NPYF-KEDJ-UZLZ-BUNZY,S-XHQ2-VKF8-X82E-BN3DM,1899.0,1.0
5068831281087695062,109773,2015-06-14 11:24:26,Ordinary Payment,S-NPYF-KEDJ-UZLZ-BUNZY,S-XHQ2-VKF8-X82E-BN3DM,1399.0,1.0
8381089738658149402,109773,2015-06-14 11:24:26,Ordinary Payment,S-NPYF-KEDJ-UZLZ-BUNZY,S-XHQ2-VKF8-X82E-BN3DM,1999.0,1.0
6375810786195289361,109556,2015-06-13 20:54:05,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-NPYF-KEDJ-UZLZ-BUNZY,1400.0,1.0
11360466981254596416,108207,2015-06-10 02:11:40,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-NPYF-KEDJ-UZLZ-BUNZY,2000.0,2.0
1334932036933613601,105600,2015-06-02 19:13:07,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-NPYF-KEDJ-UZLZ-BUNZY,1900.0,2.0
10153104380409955115,103863,2015-05-28 22:50:52,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-NPYF-KEDJ-UZLZ-BUNZY,3600.0,4.0
14559647618652457255,101536,2015-05-22 10:47:07,Ordinary Payment,S-NPYF-KEDJ-UZLZ-BUNZY,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
12467364871337333935,101369,2015-05-21 23:17:28,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-NPYF-KEDJ-UZLZ-BUNZY,5000.0,5.0
626505831103124242,97566,2015-05-11 08:39:02,Ordinary Payment,S-NPYF-KEDJ-UZLZ-BUNZY,S-XHQ2-VKF8-X82E-BN3DM,3699.0,1.0
1223550361878269052,97317,2015-05-10 15:38:33,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-NPYF-KEDJ-UZLZ-BUNZY,3700.0,4.0
13434520676555073959,95162,2015-05-04 15:13:04,Ordinary Payment,S-NPYF-KEDJ-UZLZ-BUNZY,S-XHQ2-VKF8-X82E-BN3DM,1459.0,1.0
3464700923612704122,95096,2015-05-04 11:07:01,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-NPYF-KEDJ-UZLZ-BUNZY,1460.0,1.0
6294655364415881261,93905,2015-05-01 03:07:49,Ordinary Payment,S-NPYF-KEDJ-UZLZ-BUNZY,S-XHQ2-VKF8-X82E-BN3DM,659.0,1.0
236879440785434368,93895,2015-05-01 02:03:33,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-NPYF-KEDJ-UZLZ-BUNZY,660.0,1.0
4164633892471786520,93540,2015-04-30 02:43:43,Ordinary Payment,S-NPYF-KEDJ-UZLZ-BUNZY,S-XHQ2-VKF8-X82E-BN3DM,1499.0,1.0
11643018112889897167,93531,2015-04-30 02:03:45,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-NPYF-KEDJ-UZLZ-BUNZY,1500.0,2.0
1371955409941543202,92851,2015-04-28 04:16:57,Ordinary Payment,S-NPYF-KEDJ-UZLZ-BUNZY,S-XHQ2-VKF8-X82E-BN3DM,699.0,1.0
12032304371777593879,92370,2015-04-26 20:04:10,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-NPYF-KEDJ-UZLZ-BUNZY,700.0,1.0
17326371039264443953,91861,2015-04-25 09:40:19,Ordinary Payment,S-NPYF-KEDJ-UZLZ-BUNZY,S-XHQ2-VKF8-X82E-BN3DM,839.0,1.0
16633856340776034523,91771,2015-04-25 03:54:24,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-NPYF-KEDJ-UZLZ-BUNZY,840.0,1.0
14433725274990703882,91135,2015-04-23 08:55:10,Ordinary Payment,S-NPYF-KEDJ-UZLZ-BUNZY,S-XHQ2-VKF8-X82E-BN3DM,1979.0,1.0
1574206552437847337,91054,2015-04-23 03:32:03,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-NPYF-KEDJ-UZLZ-BUNZY,1980.0,2.0
17972633679290751715,89234,2015-04-18 01:48:21,Ordinary Payment,S-NPYF-KEDJ-UZLZ-BUNZY,S-XHQ2-VKF8-X82E-BN3DM,1379.0,1.0
15209202300824253489,89216,2015-04-18 00:31:00,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-NPYF-KEDJ-UZLZ-BUNZY,1380.0,1.0
15468707096956134151,65058,2015-02-09 10:58:53,Ordinary Payment,S-NPYF-KEDJ-UZLZ-BUNZY,S-XHQ2-VKF8-X82E-BN3DM,2049.0,1.0
16674054883862366761,64982,2015-02-09 05:56:08,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-NPYF-KEDJ-UZLZ-BUNZY,2050.0,2.0
7326839465125784981,64964,2015-02-09 04:43:16,Ordinary Payment,S-NPYF-KEDJ-UZLZ-BUNZY,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
7930001022809053233,64944,2015-02-09 03:24:36,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-NPYF-KEDJ-UZLZ-BUNZY,100.0,1.0
5559146420577950646,13335,2014-09-17 18:52:07,Ordinary Payment,S-NPYF-KEDJ-UZLZ-BUNZY,S-XHQ2-VKF8-X82E-BN3DM,278.0,1.0
9428219929721108438,10398,2014-09-09 14:42:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NPYF-KEDJ-UZLZ-BUNZY,279.0,1.0
