ID,Height,timestamp,Type,From,To,Amount,Fee
15662165834920180405,358377,2017-05-10 07:56:51,Account Update,S-GBFV-TTTV-75YH-86BZS,,0.0,1.0
6875794585668710732,358374,2017-05-10 07:38:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GBFV-TTTV-75YH-86BZS,3.0,1.0
8839955374177313276,347071,2017-04-08 17:00:36,Ordinary Payment,S-GBFV-TTTV-75YH-86BZS,S-HBXU-TJ6V-VNFJ-6ZT5H,435.80606217,1.0
14151684757412030316,347053,2017-04-08 16:00:33,Ask Order Placement,S-GBFV-TTTV-75YH-86BZS,,0.0,1.0
1840053016034966214,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-GBFV-TTTV-75YH-86BZS,3.00017667,1.0
11782678522598431278,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBFV-TTTV-75YH-86BZS,2.0,1.0001
15716815107582521088,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-GBFV-TTTV-75YH-86BZS,10.20240799,1.0
7994335788142203409,341014,2017-03-22 17:50:17,Ordinary Payment,S-GBFV-TTTV-75YH-86BZS,S-FDZS-VN2N-B76E-5CJR9,400.0,1.0
17232539061770543282,340325,2017-03-20 19:42:58,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-GBFV-TTTV-75YH-86BZS,5.20232359,1.0
7379937834459513196,337764,2017-03-13 16:20:08,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-GBFV-TTTV-75YH-86BZS,21.53090215,1.0
9174824991862660663,335406,2017-03-07 01:55:13,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-GBFV-TTTV-75YH-86BZS,6.85533197,1.0
1942141348152598840,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBFV-TTTV-75YH-86BZS,1.0,1.0
18314131289577872900,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBFV-TTTV-75YH-86BZS,1.0,3.0
6263121990573179631,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBFV-TTTV-75YH-86BZS,2.0,2.0
13437457122162473064,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBFV-TTTV-75YH-86BZS,3.0,3.0
1966090586988130978,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBFV-TTTV-75YH-86BZS,2.0,2.0
7026381227877370222,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBFV-TTTV-75YH-86BZS,3.0,1.0
3268635571397414687,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBFV-TTTV-75YH-86BZS,3.0,3.0
11727654259551181154,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBFV-TTTV-75YH-86BZS,20.0,1.0
9580681402696023957,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBFV-TTTV-75YH-86BZS,2.0,1.0
3760469690047723758,333671,2017-03-02 05:31:51,Ordinary Payment,S-GBFV-TTTV-75YH-86BZS,S-HBXU-TJ6V-VNFJ-6ZT5H,2500.0,1.0
8608161061772019231,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBFV-TTTV-75YH-86BZS,5.0,2.0
8749025551578483808,332985,2017-02-28 07:29:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GBFV-TTTV-75YH-86BZS,2000.0,1.0
7410635351912837068,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBFV-TTTV-75YH-86BZS,6.0,5.0
8856365241109533655,332754,2017-02-27 16:00:04,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-GBFV-TTTV-75YH-86BZS,7.6325698,1.0
9318055636838445222,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-GBFV-TTTV-75YH-86BZS,0.00235,1.0
7427712123049238445,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBFV-TTTV-75YH-86BZS,5.0,5.0
13784479239535645754,332231,2017-02-26 05:04:16,Bid Order Placement,S-GBFV-TTTV-75YH-86BZS,,0.0,1.0
6703365052907435238,332231,2017-02-26 05:04:16,Bid Order Cancellation,S-GBFV-TTTV-75YH-86BZS,,0.0,1.0
16311823900108882231,331948,2017-02-25 10:00:32,Ordinary Payment,S-GBFV-TTTV-75YH-86BZS,S-FLTW-3XVU-WA4Y-9RT7P,5000.0,1.0
9938257437290823628,331938,2017-02-25 09:27:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GBFV-TTTV-75YH-86BZS,6000.0,1.0
143057996994353219,331931,2017-02-25 08:38:30,Bid Order Placement,S-GBFV-TTTV-75YH-86BZS,,0.0,1.0
3015690238545157576,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBFV-TTTV-75YH-86BZS,2.0,2.0
17766112375231436689,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBFV-TTTV-75YH-86BZS,4.0,4.0
10568252921039394051,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBFV-TTTV-75YH-86BZS,2.0,1.0
10124958217731144061,331547,2017-02-24 07:11:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GBFV-TTTV-75YH-86BZS,3.0,1.0
6287816206802953054,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBFV-TTTV-75YH-86BZS,10.0,2.0
10046298715895734267,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBFV-TTTV-75YH-86BZS,2.0,2.0
5801048156378276160,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBFV-TTTV-75YH-86BZS,3.0,2.0
17038011656361349733,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBFV-TTTV-75YH-86BZS,10.0,6.0
2395984062608960437,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBFV-TTTV-75YH-86BZS,10.0,6.0
13821087761916742128,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBFV-TTTV-75YH-86BZS,6.0,6.0
15515612642057874875,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBFV-TTTV-75YH-86BZS,5.0,1.0
17179878136440395813,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBFV-TTTV-75YH-86BZS,5.0,1.0
8873811319041251282,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBFV-TTTV-75YH-86BZS,12.0,1.0
11541746242647607087,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBFV-TTTV-75YH-86BZS,7.0,3.0
15681177844884578777,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBFV-TTTV-75YH-86BZS,10.0,3.0
2555136845649502847,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBFV-TTTV-75YH-86BZS,10.0,3.0
15417642481134765308,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBFV-TTTV-75YH-86BZS,20.0,1.0
13591644704200224964,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBFV-TTTV-75YH-86BZS,10.0,1.0
5887558527733065993,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBFV-TTTV-75YH-86BZS,15.0,1.0
16237759839479019407,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBFV-TTTV-75YH-86BZS,10.0,1.0
12061636241796311014,326605,2017-02-10 11:15:17,Ordinary Payment,S-GBFV-TTTV-75YH-86BZS,S-HBXU-TJ6V-VNFJ-6ZT5H,599.36114294,1.0
12216228319776737844,325205,2017-02-06 13:44:21,Ordinary Payment,S-GBFV-TTTV-75YH-86BZS,S-GHNW-S8D7-BTLB-BW76M,1000.0,1.0
13861381271068443121,325200,2017-02-06 13:15:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-GBFV-TTTV-75YH-86BZS,1594.0,1.0
7190608427173571875,325197,2017-02-06 13:10:02,Ordinary Payment,S-GBFV-TTTV-75YH-86BZS,S-6GBW-JXBE-LSQB-BJD96,1000.0,1.0
7667347872673148748,325182,2017-02-06 12:14:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GBFV-TTTV-75YH-86BZS,5.0,1.0
925937018096824619,325180,2017-02-06 12:09:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-GBFV-TTTV-75YH-86BZS,1000.0,1.0
15520274676581890124,325177,2017-02-06 11:51:07,Ordinary Payment,S-GBFV-TTTV-75YH-86BZS,S-FDZS-VN2N-B76E-5CJR9,7999.0,8.0
7551034700565082078,325177,2017-02-06 11:51:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GBFV-TTTV-75YH-86BZS,3.0,1.0
6819491651409034398,325157,2017-02-06 10:36:31,Ordinary Payment,S-GBFV-TTTV-75YH-86BZS,S-HBXU-TJ6V-VNFJ-6ZT5H,1000.0,1.0
13641203008743355280,324860,2017-02-05 14:20:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GBFV-TTTV-75YH-86BZS,5.0,1.0
1531974627590748206,324813,2017-02-05 11:09:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GBFV-TTTV-75YH-86BZS,3.0,1.0
7416686341467199075,324811,2017-02-05 11:02:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-GBFV-TTTV-75YH-86BZS,8995.0,1.0
17832155032955692990,322294,2017-01-29 10:20:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GBFV-TTTV-75YH-86BZS,5.0,1.0
17091320935696457439,321689,2017-01-27 17:28:12,Ordinary Payment,S-GBFV-TTTV-75YH-86BZS,S-FDZS-VN2N-B76E-5CJR9,20045.0,2.0
12555768422138818782,321654,2017-01-27 15:09:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-GBFV-TTTV-75YH-86BZS,2995.0,1.0
5153797516546081940,320192,2017-01-23 13:08:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-GBFV-TTTV-75YH-86BZS,4995.0,1.0
4568972781277876791,320162,2017-01-23 11:27:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-GBFV-TTTV-75YH-86BZS,1036.0,1.0
15496283515600575867,320148,2017-01-23 10:06:41,Ordinary Payment,S-GBFV-TTTV-75YH-86BZS,S-7AX5-4543-BC6N-7FCV3,1000.0,1.0
6113176005650413516,319102,2017-01-20 11:58:17,Ordinary Payment,S-GBFV-TTTV-75YH-86BZS,S-HBXU-TJ6V-VNFJ-6ZT5H,1000.0,1.0
10906943101313095395,317401,2017-01-15 17:43:00,Ordinary Payment,S-GBFV-TTTV-75YH-86BZS,S-HBXU-TJ6V-VNFJ-6ZT5H,1000.0,1.0
5772691365888089792,316321,2017-01-12 17:11:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-GBFV-TTTV-75YH-86BZS,9995.0,1.0
12145902967685876201,315057,2017-01-09 04:11:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GBFV-TTTV-75YH-86BZS,5.0,1.0
4441830868911692571,315057,2017-01-09 04:11:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GBFV-TTTV-75YH-86BZS,5.0,1.0
8730199879184569984,315057,2017-01-09 04:11:32,Ordinary Payment,S-GBFV-TTTV-75YH-86BZS,S-HBXU-TJ6V-VNFJ-6ZT5H,1000.0,1.0
9404736750824226864,315056,2017-01-09 04:00:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-GBFV-TTTV-75YH-86BZS,4995.0,1.0
9602401386333188549,310437,2016-12-27 06:45:22,Ordinary Payment,S-GBFV-TTTV-75YH-86BZS,S-7AX5-4543-BC6N-7FCV3,40.0,1.0
380251404302353073,310436,2016-12-27 06:43:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GBFV-TTTV-75YH-86BZS,5.0,1.0
2072452324990702093,310436,2016-12-27 06:43:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GBFV-TTTV-75YH-86BZS,3.0,1.0
9057697630576814092,310436,2016-12-27 06:43:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GBFV-TTTV-75YH-86BZS,5.0,1.0
2409742217490453487,310369,2016-12-27 02:04:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GBFV-TTTV-75YH-86BZS,0.36114294,1.0
10126963350250955757,310065,2016-12-26 05:33:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GBFV-TTTV-75YH-86BZS,3.0,1.0
10255090814047526480,310065,2016-12-26 05:33:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GBFV-TTTV-75YH-86BZS,3.0,1.0
18011743131258679895,310065,2016-12-26 05:33:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GBFV-TTTV-75YH-86BZS,5.0,1.0
2903873720285564535,310064,2016-12-26 05:25:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GBFV-TTTV-75YH-86BZS,5.0,1.0
1148005079671962927,309827,2016-12-25 13:34:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GBFV-TTTV-75YH-86BZS,3.0,1.0
2326060740140951972,309827,2016-12-25 13:34:35,Reward Recipient Assignment,S-GBFV-TTTV-75YH-86BZS,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14797092394823989311,309715,2016-12-25 06:26:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GBFV-TTTV-75YH-86BZS,5.0,1.0
15846158367586190240,309715,2016-12-25 06:26:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GBFV-TTTV-75YH-86BZS,3.0,1.0
1933263145838065162,309715,2016-12-25 06:26:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GBFV-TTTV-75YH-86BZS,5.0,1.0
7852933155248321125,309531,2016-12-24 17:32:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GBFV-TTTV-75YH-86BZS,5.0,1.0
16585122892911767402,309524,2016-12-24 17:16:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GBFV-TTTV-75YH-86BZS,2.0,1.0
5144831476045355199,309524,2016-12-24 17:16:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GBFV-TTTV-75YH-86BZS,3.0,1.0
5579275826711637707,309381,2016-12-24 07:41:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GBFV-TTTV-75YH-86BZS,3.0,1.0
6378254583554941144,309359,2016-12-24 06:02:01,Reward Recipient Assignment,S-GBFV-TTTV-75YH-86BZS,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7102819702429084969,309348,2016-12-24 05:25:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GBFV-TTTV-75YH-86BZS,5.0,1.0
8477957862002364881,309348,2016-12-24 05:25:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GBFV-TTTV-75YH-86BZS,5.0,1.0
