ID,Height,timestamp,Type,From,To,Amount,Fee
1464404011380349457,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-R666-BAZ8-9J8K-7UQNG,2.19e-06,0.0735
1981364651326522327,715434,2020-02-03 16:13:01,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-R666-BAZ8-9J8K-7UQNG,0.0,0.06615
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R666-BAZ8-9J8K-7UQNG,1e-08,0.8967
1709944131843480331,665408,2019-09-16 17:20:58,Ordinary Payment,S-R666-BAZ8-9J8K-7UQNG,S-REDD-A4KU-A5QX-6M6SN,10.0,0.0147
17221954609909169128,567070,2018-12-15 14:08:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R666-BAZ8-9J8K-7UQNG,0.0,0.08085
1571136033603816253,567069,2018-12-15 14:06:50,Reward Recipient Assignment,S-R666-BAZ8-9J8K-7UQNG,S-HKML-NRG6-VBRA-2F8PS,0.0,0.0294
14293805559884366688,558893,2018-11-22 17:13:32,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-R666-BAZ8-9J8K-7UQNG,0.666,0.09555
13715049931544817801,556313,2018-11-15 11:16:41,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-R666-BAZ8-9J8K-7UQNG,1.0,0.09555
4671710079218423038,556041,2018-11-14 16:45:41,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-R666-BAZ8-9J8K-7UQNG,1.234,0.03675
10482461647229113935,555685,2018-11-13 16:44:18,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-R666-BAZ8-9J8K-7UQNG,1.666,0.05145
1709072189974998504,555287,2018-11-12 14:14:27,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-R666-BAZ8-9J8K-7UQNG,10.0,0.03675
2079004598834869613,555198,2018-11-12 08:12:56,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-R666-BAZ8-9J8K-7UQNG,0.666,0.05145
9095974459062944073,554140,2018-11-09 09:16:25,Account Update,S-R666-BAZ8-9J8K-7UQNG,,0.0,0.03675
3064246232229384837,553966,2018-11-08 21:28:36,Ordinary Payment,S-XCWZ-F97Q-EWKT-7XBFV,S-R666-BAZ8-9J8K-7UQNG,100.0,0.05145
