ID,Height,timestamp,Type,From,To,Amount,Fee
3974073826947115226,501439,2018-06-14 21:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,3.84879836,1.0
11214408659755515541,500932,2018-06-13 11:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,15.49256699,1.0
6456120962717662179,500440,2018-06-12 02:36:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,14.17956572,1.0
7128242555319341700,499939,2018-06-10 16:21:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,81.81710624,1.0
7738918071009443881,499446,2018-06-09 07:33:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,349.52604402,1.0
10810221431416811271,498952,2018-06-07 22:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,7.87017151,1.0
717186780776231814,498453,2018-06-06 12:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,6.0904042,1.0
8174495392183676098,497953,2018-06-05 03:34:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,6.33040883,1.0
7632466309163308974,497433,2018-06-03 16:07:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,9.57765965,1.0
17378394343744000000,496916,2018-06-02 05:34:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,14.08077943,1.0
9992560315022902975,496423,2018-05-31 20:27:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,24.98983445,1.0
17356786168490359074,495930,2018-05-30 11:22:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,14.34579235,1.0
8770771979252712116,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,4.82058859,1.0
11065717044862514954,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,31.09660975,1.0
16789964397961682692,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,7.79127453,1.0
1854581611079625547,490661,2018-05-15 17:16:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,15.67249774,1.0
16031333596650283555,490159,2018-05-14 08:08:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,0.00018161,1.0
10604280299162207402,489173,2018-05-11 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,4.58415013,1.0
16540138495880950897,488676,2018-05-10 04:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,5.84490427,1.0
2554810735035416298,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,10.8272735,1.0
12900294922396745817,487619,2018-05-07 04:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,17.32407642,1.0
15243859999663582450,487128,2018-05-05 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,26.14369273,1.0
5593878067631530160,486571,2018-05-04 06:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,12.52902969,1.0
5463523823275564335,486075,2018-05-02 21:30:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,18.99597231,1.0
430126174403925951,485558,2018-05-01 11:00:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,9.52305962,1.0
13033873763558505017,485058,2018-04-30 01:02:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,6.64628366,1.0
6102883147556259483,484557,2018-04-28 15:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,22.11168421,1.0
9412412732674722015,484049,2018-04-27 05:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,12.27028754,1.0
9461707263155563751,483552,2018-04-25 20:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,20.07532609,1.0
13825248730174917779,483056,2018-04-24 10:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,11.64252913,1.0
4503661097124351306,482538,2018-04-23 00:06:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,13.28669611,1.0
2254667668027450917,482048,2018-04-21 14:36:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,10.8995735,1.0
4327174465707979521,481549,2018-04-20 05:06:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,9.74598176,1.0
13701976565064153025,481056,2018-04-18 20:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,11.00422678,1.0
18278028626605285236,480559,2018-04-17 10:50:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,0.00496276,1.0
5459689510016251166,478106,2018-04-10 13:59:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,7.6947187,1.0
10074370200812193965,477610,2018-04-09 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,44.51457786,1.0
12224559883557055597,477107,2018-04-07 19:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,13.73542916,1.0
3237530627312488362,476598,2018-04-06 08:49:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,8.55258925,1.0
9035310065118228109,476083,2018-04-04 22:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,47.35160029,1.0
3090468626065523998,475563,2018-04-03 11:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,123.69687168,1.0
10248968219522809853,475064,2018-04-02 01:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,37.41359939,1.0
13960432312502559115,474568,2018-03-31 16:27:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,17.78404194,1.0
2296437076316751034,474072,2018-03-30 07:06:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,9.1741466,1.0
4689776300118596141,454859,2018-02-04 13:29:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,7.12897848,1.0
4220606030350179550,454362,2018-02-03 04:23:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,23.98465008,1.0
2509575615868182832,453859,2018-02-01 18:20:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,81.03867318,1.0
4049652407183852658,453366,2018-01-31 09:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,30.12751194,1.0
13522946094342005669,452865,2018-01-29 23:41:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,10.57032992,1.0
11388858293251741219,452365,2018-01-28 14:17:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,21.0255698,1.0
3431091502142886290,451847,2018-01-27 03:26:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,26.59693989,1.0
10339601875740962206,451355,2018-01-25 18:15:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,21.67712733,1.0
565812015646578974,450858,2018-01-24 08:52:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,24.17210971,1.0
17320366554030087946,450364,2018-01-22 23:48:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,70.96462274,1.0
11085888964389039883,449869,2018-01-21 15:03:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,31.38704689,1.0
17335824826838401310,449369,2018-01-20 05:04:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,34.19368612,1.0
11042035680148421661,448873,2018-01-18 19:43:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,40.71004377,1.0
13007854489861560370,448379,2018-01-17 10:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,653.37609908,1.0
11847857801969163437,448086,2018-01-16 14:58:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,52.77459918,1.0
9754296284965623273,447592,2018-01-15 06:05:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,636.13658244,1.0
7888420206690276317,446929,2018-01-13 09:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,11.44606562,1.0
5304079500419216317,446434,2018-01-12 00:28:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,48.94149222,1.0
14373677204182964705,445939,2018-01-10 15:15:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,84.63626344,1.0
12082082907237831091,445447,2018-01-09 05:35:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,23.51842853,1.0
5898175645327014693,445174,2018-01-08 11:27:27,Ordinary Payment,S-2DUE-G6C3-S8HR-A8XU6,S-CPZG-WFYF-DCE5-CFUR4,700.0,1.0
5111690480430542905,444955,2018-01-07 20:26:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,13.30246863,1.0
6882505245671631550,444463,2018-01-06 12:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,38.44544194,1.0
3982584690815648460,443972,2018-01-05 02:40:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,161.50186016,1.0
8425427587389605909,443472,2018-01-03 17:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,43.52930305,1.0
14159336721318749180,442975,2018-01-02 07:44:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,33.58387918,1.0
8293459257229610592,442473,2017-12-31 22:15:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,24.2686036,1.0
57821790898519391,441973,2017-12-30 12:52:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,38.14228623,1.0
5878169453798175347,441481,2017-12-29 03:08:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,88.39906077,1.0
11600236245366741103,440985,2017-12-27 17:54:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,23.92648842,1.0
15397989231323961058,440493,2017-12-26 08:53:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,83.93097092,1.0
13372341886554398741,440000,2017-12-25 00:07:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,92.07901667,1.0
13004374201765185345,439496,2017-12-23 14:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,132.98405962,1.0
12165495054150283485,439212,2017-12-22 19:13:10,Ordinary Payment,S-2DUE-G6C3-S8HR-A8XU6,S-CPZG-WFYF-DCE5-CFUR4,600.0,1.0
1949622352405507186,439002,2017-12-22 04:57:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,113.02181338,1.0
15116190149845819739,438501,2017-12-20 19:14:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,78.04157468,1.0
5617187350229816755,438005,2017-12-19 10:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,88.10679383,1.0
6006219037798979471,437512,2017-12-18 01:16:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,72.18667358,1.0
10518658631181770814,437011,2017-12-16 15:18:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,163.74094334,1.0
15016418488666657164,436515,2017-12-15 06:02:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,87.81342984,1.0
18194731827194860892,436397,2017-12-14 22:11:18,Ordinary Payment,S-2DUE-G6C3-S8HR-A8XU6,S-CPZG-WFYF-DCE5-CFUR4,1400.0,1.0
12822020521553991661,436023,2017-12-13 21:27:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,839.11954788,1.0
9583037297470707646,435541,2017-12-12 12:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,73.64898084,1.0
3815993603344664134,435045,2017-12-11 03:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,121.14339404,1.0
4525973254410108275,434552,2017-12-09 18:47:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,154.47535767,1.0
9942911294413016679,434091,2017-12-08 11:41:30,Ordinary Payment,S-2DUE-G6C3-S8HR-A8XU6,S-CPZG-WFYF-DCE5-CFUR4,3400.0,1.0
16242207992569507169,434057,2017-12-08 09:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,872.88057001,1.0
1435464009785142427,433806,2017-12-07 16:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,47.89205394,1.0
8260949733487269606,433311,2017-12-06 07:48:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,37.46876708,1.0
157365898790979313,432816,2017-12-04 22:07:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,136.55508809,1.0
4384411008910926249,432324,2017-12-03 13:03:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,51.3943006,1.0
2052134158888841534,431830,2017-12-02 04:10:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,72.66162449,1.0
15063940262110683220,431333,2017-11-30 18:33:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,108.03717336,1.0
18257604592292591561,427665,2017-11-20 12:40:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,27.22745496,1.0
18366432747728483635,427166,2017-11-19 03:07:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,49.70231286,1.0
10523789665789505708,426674,2017-11-17 17:52:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,0.16699973,1.0
2766946911381210351,426617,2017-11-17 14:11:29,Ordinary Payment,S-2DUE-G6C3-S8HR-A8XU6,S-CPZG-WFYF-DCE5-CFUR4,10000.0,1.0
9870641596444952857,426136,2017-11-16 05:57:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,81.65304454,1.0
8027997498523597752,425639,2017-11-14 20:43:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,1065.82413751,1.0
3542606019776681735,425567,2017-11-14 16:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,173.67142531,1.0
11697660508148719329,425073,2017-11-13 06:39:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,109.79673281,1.0
11560223268395334703,424577,2017-11-11 21:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,41.57956531,1.0
4903643688131984569,424086,2017-11-10 12:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,54.31680372,1.0
15393843440969911662,423574,2017-11-09 02:20:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,225.12347012,1.0
16677037488551024507,423073,2017-11-07 16:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,49.78427505,1.0
16004995030806938328,422580,2017-11-06 07:24:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,100.54031868,1.0
6403730405036817333,422088,2017-11-04 21:57:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,946.01516381,1.0
9148842549074920517,421731,2017-11-03 22:23:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,47.2875155,1.0
5642329611604464351,421233,2017-11-02 13:00:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,95.03077294,1.0
1776501323093790630,420740,2017-11-01 04:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,83.07061322,1.0
15644429679488605448,420248,2017-10-30 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,39.16175922,1.0
15400540473427993216,419755,2017-10-29 09:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,86.76347348,1.0
10437978905157067265,419255,2017-10-28 00:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,47.77160433,1.0
4377836488897672906,418762,2017-10-26 15:18:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,103.89109196,1.0
2378133739974925804,418270,2017-10-25 06:23:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,138.82956211,1.0
5849431431534599305,417777,2017-10-23 20:59:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,191.84379357,1.0
14976498091890808225,417280,2017-10-22 11:45:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,1102.76119169,1.0
7039434810638571899,417079,2017-10-21 22:04:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,49.90152685,1.0
9384058511717973881,416583,2017-10-20 13:15:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,17.21073893,1.0
1071556208117545977,416088,2017-10-19 03:40:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,19.94966275,1.0
15101749381433530432,415597,2017-10-17 18:28:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,114.34028213,1.0
16758200769358516219,415095,2017-10-16 09:00:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,900.24562246,1.0
11036774105409026190,414723,2017-10-15 07:42:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,157.50702765,1.0
6977327002760054729,413699,2017-10-12 11:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,8.1760206,1.0
5393163943245345219,413194,2017-10-11 01:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,117.37775272,1.0
3847697311607411772,412695,2017-10-09 15:37:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,377.99010073,1.0
2205926515270622372,412196,2017-10-08 06:33:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,78.41985451,1.0
7567244393065075812,411686,2017-10-06 20:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,62.40012997,1.0
7437149966615735423,411186,2017-10-05 10:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,93.03462528,1.0
15811130459407697147,410692,2017-10-04 01:21:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,194.63650927,1.0
5759857841148282128,410187,2017-10-02 15:18:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,112.16932688,1.0
14631483029329622579,409690,2017-10-01 06:09:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,53.50013338,1.0
4885840504915336505,409196,2017-09-29 20:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,96.34316759,1.0
16432300071323891392,408700,2017-09-28 11:19:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,920.01054911,1.0
13547889323182755386,408290,2017-09-27 07:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,495.373758,1.0
12257901542735524247,407798,2017-09-25 22:39:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,81.3337472,1.0
5983404378797027585,407300,2017-09-24 13:32:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,118.1670508,1.0
14227208438505276385,406801,2017-09-23 03:54:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,77.94951906,1.0
15197092562585453266,406301,2017-09-21 17:59:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,143.41708528,1.0
39646077302009010,405804,2017-09-20 09:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,1018.95795952,1.0
17899022474445562392,405547,2017-09-19 15:29:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,59.74457289,1.0
8204922624934055606,405047,2017-09-18 06:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,131.8407326,1.0
2401649538035285739,404549,2017-09-16 20:18:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,151.79497423,1.0
6051418162551341709,404051,2017-09-15 11:03:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,1069.99106715,1.0
6323448754071679605,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,96.62737063,1.0
14606104484845094202,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,113.16825766,1.0
3175586144884354031,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,85.45869547,1.0
2596677840431874696,402344,2017-09-10 16:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,52.44903162,1.0
4917176513074965925,401850,2017-09-09 07:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,71.43065803,1.0
12240159088224995767,401354,2017-09-07 22:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,133.67773565,1.0
16772471300764747545,400856,2017-09-06 12:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2DUE-G6C3-S8HR-A8XU6,103.99504638,1.0
