ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8GY3-M2HD-DGVS-7QJV2,1e-08,0.3087
2011442629830850238,370837,2017-06-14 04:04:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8GY3-M2HD-DGVS-7QJV2,10.23005929,1.0
5000179361807529347,370420,2017-06-13 00:06:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8GY3-M2HD-DGVS-7QJV2,31.47049096,1.0
10051345225312982494,370060,2017-06-11 23:33:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8GY3-M2HD-DGVS-7QJV2,8.95714838,1.0
4610282297901817738,369397,2017-06-10 03:03:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8GY3-M2HD-DGVS-7QJV2,5.70469872,1.0
8136776059660539925,368861,2017-06-08 15:33:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8GY3-M2HD-DGVS-7QJV2,12.78382875,1.0
10789698000647395221,368503,2017-06-07 15:32:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8GY3-M2HD-DGVS-7QJV2,15.04445278,1.0
6847411296562672111,367963,2017-06-06 03:19:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8GY3-M2HD-DGVS-7QJV2,33.44805051,1.0
5492661737428424183,367602,2017-06-05 02:55:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8GY3-M2HD-DGVS-7QJV2,63.56362388,1.0
14130923200442312650,366956,2017-06-03 08:11:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8GY3-M2HD-DGVS-7QJV2,56.41347384,1.0
7895056480790051133,366572,2017-06-02 05:46:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8GY3-M2HD-DGVS-7QJV2,1152.1538263,1.0
14826268717331093124,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8GY3-M2HD-DGVS-7QJV2,6.92429086,1.0
606269381641241657,365295,2017-05-29 16:27:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8GY3-M2HD-DGVS-7QJV2,31.92566374,1.0
6472296888123364135,364932,2017-05-28 15:47:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8GY3-M2HD-DGVS-7QJV2,40.77646863,1.0
15936110813319409472,364509,2017-05-27 11:35:37,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8GY3-M2HD-DGVS-7QJV2,21.44122103,1.0
10461646556167343567,363666,2017-05-25 02:57:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-8GY3-M2HD-DGVS-7QJV2,0.82486228,1.0
17691394925452421875,363157,2017-05-23 17:02:13,Reward Recipient Assignment,S-8GY3-M2HD-DGVS-7QJV2,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
276645760447206553,363156,2017-05-23 16:50:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8GY3-M2HD-DGVS-7QJV2,1.0,1.0
