ID,Height,timestamp,Type,From,To,Amount,Fee
8687105891008545299,469111,2018-03-16 09:58:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SV5A-EDES-DSCQ-A8B9C,10.22439971,1.0
5144599976738028069,468010,2018-03-13 08:13:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SV5A-EDES-DSCQ-A8B9C,18.3996473,1.0
16312014023822421266,466004,2018-03-07 17:25:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SV5A-EDES-DSCQ-A8B9C,12.15792921,1.0
1917257587516620845,463831,2018-03-01 15:29:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SV5A-EDES-DSCQ-A8B9C,10.24864001,1.0
18042934893582739493,463441,2018-02-28 13:10:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-SV5A-EDES-DSCQ-A8B9C,14.76761121,1.0
211307656733570508,463309,2018-02-28 04:14:38,Reward Recipient Assignment,S-SV5A-EDES-DSCQ-A8B9C,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
912128099805955468,462911,2018-02-27 01:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SV5A-EDES-DSCQ-A8B9C,20.58407464,1.0
1360151978403383341,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SV5A-EDES-DSCQ-A8B9C,16.69878141,1.0
4732166133908103978,461467,2018-02-23 00:41:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SV5A-EDES-DSCQ-A8B9C,20.24830196,1.0
7270814775894967598,460822,2018-02-21 05:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SV5A-EDES-DSCQ-A8B9C,20.82325762,1.0
13456041427707133902,460092,2018-02-19 04:41:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SV5A-EDES-DSCQ-A8B9C,20.54332911,1.0
5391194449306877525,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SV5A-EDES-DSCQ-A8B9C,18.37476714,1.0
6331176740394116734,458520,2018-02-14 19:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SV5A-EDES-DSCQ-A8B9C,20.03995109,1.0
4453974726043620477,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SV5A-EDES-DSCQ-A8B9C,29.19663322,1.0
7507827739720978886,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SV5A-EDES-DSCQ-A8B9C,9.15293464,1.0
4879921984758919551,456659,2018-02-09 14:23:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SV5A-EDES-DSCQ-A8B9C,20.82379565,1.0
1203806858025898381,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SV5A-EDES-DSCQ-A8B9C,2.71817634,1.0
5895306218680874884,454876,2018-02-04 14:27:36,Reward Recipient Assignment,S-SV5A-EDES-DSCQ-A8B9C,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
949064890164826968,454038,2018-02-02 05:57:49,Reward Recipient Assignment,S-SV5A-EDES-DSCQ-A8B9C,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
4683863623662707833,452944,2018-01-30 05:17:59,Account Update,S-SV5A-EDES-DSCQ-A8B9C,,0.0,1.0
17532697660321084828,452935,2018-01-30 04:41:24,Ordinary Payment,S-GA45-T28Z-HPCK-8UCKU,S-SV5A-EDES-DSCQ-A8B9C,5.0,1.0
