ID,Height,timestamp,Type,From,To,Amount,Fee
16082306079496285039,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KDVQ-Y8D7-U6L3-4GSMR,2.19e-06,0.0735
15710523992200388292,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KDVQ-Y8D7-U6L3-4GSMR,6.06999999,1.0
4960991552361287838,387412,2017-07-30 22:15:55,Ordinary Payment,S-KDVQ-Y8D7-U6L3-4GSMR,S-MMMU-S28S-FXR6-EMERW,10.0,1.0
3382303922715686627,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KDVQ-Y8D7-U6L3-4GSMR,0.00844552,1.0
13768271053518246918,377624,2017-07-03 03:17:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KDVQ-Y8D7-U6L3-4GSMR,0.03034699,1.0
10860546448262270055,377265,2017-07-02 03:10:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KDVQ-Y8D7-U6L3-4GSMR,0.39872289,1.0
6401409621855158010,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KDVQ-Y8D7-U6L3-4GSMR,0.87241271,1.0
16754390694766770150,375899,2017-06-28 07:31:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KDVQ-Y8D7-U6L3-4GSMR,0.90676115,1.0
11643887304556610648,375501,2017-06-27 04:22:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KDVQ-Y8D7-U6L3-4GSMR,6.7455277,1.0
10287288170957739253,375055,2017-06-25 22:51:30,Reward Recipient Assignment,S-KDVQ-Y8D7-U6L3-4GSMR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4739577562552542617,372841,2017-06-19 18:16:30,Reward Recipient Assignment,S-KDVQ-Y8D7-U6L3-4GSMR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17954302935041975145,372014,2017-06-17 10:41:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KDVQ-Y8D7-U6L3-4GSMR,0.2149077,1.0
13062533801686669383,371619,2017-06-16 08:20:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KDVQ-Y8D7-U6L3-4GSMR,0.22128089,1.0
1648644614049554115,371207,2017-06-15 04:55:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KDVQ-Y8D7-U6L3-4GSMR,0.44983946,1.0
1030703108345866162,370210,2017-06-12 09:35:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KDVQ-Y8D7-U6L3-4GSMR,0.56612961,1.0
17745527232845734005,369581,2017-06-10 16:11:20,Reward Recipient Assignment,S-KDVQ-Y8D7-U6L3-4GSMR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17230949998407165034,368456,2017-06-07 12:11:48,Reward Recipient Assignment,S-KDVQ-Y8D7-U6L3-4GSMR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11895346737474156755,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KDVQ-Y8D7-U6L3-4GSMR,0.01581195,1.0
17891239996554955201,367336,2017-06-04 09:00:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KDVQ-Y8D7-U6L3-4GSMR,0.37002165,1.0
619452335332457608,366975,2017-06-03 09:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KDVQ-Y8D7-U6L3-4GSMR,0.31318378,1.0
15623918616762440394,366563,2017-06-02 05:31:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KDVQ-Y8D7-U6L3-4GSMR,1.12881853,1.0
10589107862055033880,366177,2017-06-01 03:31:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KDVQ-Y8D7-U6L3-4GSMR,0.65845309,1.0
14735890839073560422,365817,2017-05-31 03:27:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KDVQ-Y8D7-U6L3-4GSMR,1.08967802,1.0
288435607932414984,365437,2017-05-30 01:48:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KDVQ-Y8D7-U6L3-4GSMR,0.46395648,1.0
13968020191601066841,365079,2017-05-29 01:40:12,Ordinary Payment,S-KDVQ-Y8D7-U6L3-4GSMR,S-MMMU-S28S-FXR6-EMERW,15.0,1.0
3977670959869190656,365038,2017-05-28 23:11:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KDVQ-Y8D7-U6L3-4GSMR,2.64117885,1.0
6458124626966362978,364655,2017-05-27 21:19:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KDVQ-Y8D7-U6L3-4GSMR,4.60596138,1.0
7042336265522745104,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KDVQ-Y8D7-U6L3-4GSMR,3.5154448,1.0
13978547460864918477,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KDVQ-Y8D7-U6L3-4GSMR,0.79172023,1.0
2397388716419821755,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KDVQ-Y8D7-U6L3-4GSMR,0.1991373,1.0
8397096019302670874,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KDVQ-Y8D7-U6L3-4GSMR,2.70404772,1.0
16176166612371945602,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KDVQ-Y8D7-U6L3-4GSMR,1.48700571,1.0
4528584048576232182,362559,2017-05-22 00:54:25,Ordinary Payment,S-KDVQ-Y8D7-U6L3-4GSMR,S-MMMU-S28S-FXR6-EMERW,13.0,1.0
8013910182322754604,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KDVQ-Y8D7-U6L3-4GSMR,1.35187184,1.0
18259808685860724913,361793,2017-05-19 21:20:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KDVQ-Y8D7-U6L3-4GSMR,2.80819922,1.0
3456787426767412032,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KDVQ-Y8D7-U6L3-4GSMR,8.26975575,1.0
10071742490736142254,361142,2017-05-18 01:42:57,Reward Recipient Assignment,S-KDVQ-Y8D7-U6L3-4GSMR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6647108917998850288,361061,2017-05-17 20:14:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KDVQ-Y8D7-U6L3-4GSMR,0.76496996,1.0
11115316417984656222,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KDVQ-Y8D7-U6L3-4GSMR,0.0,1.0
16426967779490322457,360701,2017-05-16 20:00:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KDVQ-Y8D7-U6L3-4GSMR,0.12851563,1.0
5513647957188398220,360342,2017-05-15 20:03:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KDVQ-Y8D7-U6L3-4GSMR,0.90848154,1.0
180087852341189398,359981,2017-05-14 19:39:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KDVQ-Y8D7-U6L3-4GSMR,0.61506187,1.0
14774219977317858758,359598,2017-05-13 17:51:56,Reward Recipient Assignment,S-KDVQ-Y8D7-U6L3-4GSMR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3115785491777323866,358963,2017-05-11 23:17:47,Ordinary Payment,S-6DSW-WLQC-W38G-GMKFN,S-KDVQ-Y8D7-U6L3-4GSMR,2.0,1.0
8552235896040085649,358611,2017-05-10 23:44:23,Account Update,S-KDVQ-Y8D7-U6L3-4GSMR,,0.0,1.0
14853947729830580676,358607,2017-05-10 23:36:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KDVQ-Y8D7-U6L3-4GSMR,1.0,1.0
