ID,Height,timestamp,Type,From,To,Amount,Fee
7292430988537218565,385537,2017-07-25 17:06:05,Reward Recipient Assignment,S-J6C4-78RU-HHNE-GT4CE,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
16472257341283402010,385532,2017-07-25 16:36:05,Reward Recipient Assignment,S-J6C4-78RU-HHNE-GT4CE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15884236680745760615,384342,2017-07-22 01:34:25,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-J6C4-78RU-HHNE-GT4CE,0.08941991,1.0
4234575969108635631,384342,2017-07-22 01:34:25,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-J6C4-78RU-HHNE-GT4CE,0.08941991,1.0
15782486461257355535,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-J6C4-78RU-HHNE-GT4CE,0.08941991,1.0
8185258685305457940,383641,2017-07-19 23:28:04,Reward Recipient Assignment,S-J6C4-78RU-HHNE-GT4CE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1769465596092494087,383635,2017-07-19 22:52:48,Reward Recipient Assignment,S-J6C4-78RU-HHNE-GT4CE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14264038653914295950,383618,2017-07-19 21:33:29,Reward Recipient Assignment,S-J6C4-78RU-HHNE-GT4CE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4961180400953614025,383516,2017-07-19 14:30:11,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-J6C4-78RU-HHNE-GT4CE,3.09767428,1.0
401115151957433304,383466,2017-07-19 11:27:17,Reward Recipient Assignment,S-J6C4-78RU-HHNE-GT4CE,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
1860352290839246449,383331,2017-07-19 02:00:26,Reward Recipient Assignment,S-J6C4-78RU-HHNE-GT4CE,S-BN2A-VSRT-32D5-5953C,0.0,1.0
12962750877685985996,383322,2017-07-19 01:32:21,Reward Recipient Assignment,S-J6C4-78RU-HHNE-GT4CE,S-BN2A-VSRT-32D5-5953C,0.0,1.0
12803533723848573141,383290,2017-07-18 23:10:41,Reward Recipient Assignment,S-J6C4-78RU-HHNE-GT4CE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3013507506505413149,383273,2017-07-18 22:10:20,Reward Recipient Assignment,S-J6C4-78RU-HHNE-GT4CE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17717950565320948901,383159,2017-07-18 14:04:22,Reward Recipient Assignment,S-J6C4-78RU-HHNE-GT4CE,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
9721842157221621172,383132,2017-07-18 12:27:08,Ordinary Payment,S-J6C4-78RU-HHNE-GT4CE,S-87SL-6ETB-YP87-CT2FY,34.0,1.0
4019256743740202833,383119,2017-07-18 11:48:13,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-J6C4-78RU-HHNE-GT4CE,28.75128512,1.0
818209788131567874,383114,2017-07-18 11:32:12,Reward Recipient Assignment,S-J6C4-78RU-HHNE-GT4CE,S-BN2A-VSRT-32D5-5953C,0.0,1.0
10869183845945193901,382753,2017-07-17 10:52:13,Reward Recipient Assignment,S-J6C4-78RU-HHNE-GT4CE,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
12139345338291590964,382748,2017-07-17 10:37:52,Account Update,S-J6C4-78RU-HHNE-GT4CE,,0.0,1.0
16071880442781261217,382747,2017-07-17 10:35:57,Reward Recipient Assignment,S-J6C4-78RU-HHNE-GT4CE,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
5875362077160778008,382599,2017-07-17 01:24:04,Reward Recipient Assignment,S-J6C4-78RU-HHNE-GT4CE,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
11329497829129624152,382591,2017-07-17 00:06:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J6C4-78RU-HHNE-GT4CE,9.0,1.0
17738773100672150760,382591,2017-07-17 00:06:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J6C4-78RU-HHNE-GT4CE,12.0,1.0
10938352587370961822,381863,2017-07-14 23:16:56,Reward Recipient Assignment,S-J6C4-78RU-HHNE-GT4CE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
784520878179653235,381861,2017-07-14 22:58:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6C4-78RU-HHNE-GT4CE,1.0,1.0
