ID,Height,timestamp,Type,From,To,Amount,Fee
16456811350101067962,779521,2020-07-31 16:33:30,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-4Y3L-HTP3-9HX5-2QU9P,2.99305,0.03675
1896803635425046820,741501,2020-04-16 14:32:56,Ordinary Payment,S-X2P7-LSR6-EG36-DCAYG,S-32HK-XRMU-CFWA-66VXA,2.0,0.03675
1201960588705864031,740770,2020-04-14 13:43:35,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-A9ZT-97MD-7BFV-BMQS3,1.0,0.0588
10689857668548050003,740323,2020-04-13 07:38:49,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-KA6U-JR8A-AL99-FVG89,1.0,0.0294
9584602494181859036,740100,2020-04-12 16:39:11,Ordinary Payment,S-PXMU-5CRY-7ERP-3224T,S-32HK-XRMU-CFWA-66VXA,2.0,0.05145
2904755794940409947,735576,2020-03-31 01:09:25,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-5XSJ-5FZP-N4KF-FQJL4,12.0,0.02205
6823574333318979406,735526,2020-03-30 21:35:06,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-34Q4-VE65-DL5H-8FWQN,12.0,0.0441
3940988032941196142,734673,2020-03-28 12:16:03,Ordinary Payment,S-QMSK-HBGL-MKC6-9FTBL,S-32HK-XRMU-CFWA-66VXA,10.0,0.0294
11657905983485988965,731888,2020-03-20 17:30:55,Ordinary Payment,S-689U-MKNC-RPK3-57HN2,S-32HK-XRMU-CFWA-66VXA,14.0,0.00735
2012167682179561345,731098,2020-03-18 12:27:11,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-YLFT-VW8D-4W29-8YC8J,1.0,0.02205
1193836321129721754,729670,2020-03-14 12:38:10,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-FEAF-U74H-UMM9-EQL7L,3.0,0.0294
8292882933663717909,729643,2020-03-14 11:04:19,Ordinary Payment,S-SLCE-JV4V-8PNM-FP9YQ,S-32HK-XRMU-CFWA-66VXA,3.0,0.00735
4746804582852861707,728690,2020-03-11 19:05:20,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-32HK-XRMU-CFWA-66VXA,1.0,0.05145
222192447683080502,726892,2020-03-06 18:16:13,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-8PJC-EXFH-HZCT-9X8BC,2.0,0.05145
13110412359606603775,726685,2020-03-06 03:59:24,Ordinary Payment,S-ZDLK-LN8M-WCU2-4HPQP,S-32HK-XRMU-CFWA-66VXA,1.0,0.0294
13694512338592734939,726043,2020-03-04 09:00:04,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-RGY6-PDAJ-P3MG-FG8QV,5.0,0.0147
18243855544594079395,725997,2020-03-04 05:43:59,Ordinary Payment,S-DUP7-RY2C-KGCU-ASUZX,S-32HK-XRMU-CFWA-66VXA,6.0,0.0441
16271686103234017596,724463,2020-02-28 22:53:33,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-QXZR-U294-EVK2-CNQN6,3.0,0.03675
7945614816570153824,724368,2020-02-28 16:28:37,Ordinary Payment,S-E9WL-44T8-DFTG-A7A8W,S-32HK-XRMU-CFWA-66VXA,2.0,0.0294
708962464351476556,723680,2020-02-26 18:19:35,Ordinary Payment,S-UFY6-32J9-4LSM-FPXHF,S-32HK-XRMU-CFWA-66VXA,1.0,0.00735
1740037978790670516,720808,2020-02-18 17:03:59,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-FV3H-HPGA-7NTQ-B47EK,1.0,0.0441
12911275061679793203,720433,2020-02-17 15:55:11,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-X95L-RQLU-ZED8-BM9AQ,1.0,0.03675
16901132776004612745,719888,2020-02-16 03:29:59,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-3QU4-2BDR-WV3T-36GSW,2.0,0.0588
3111373903978894287,719851,2020-02-16 01:05:02,Ordinary Payment,S-TTH2-Y9ZJ-L94E-DSABX,S-32HK-XRMU-CFWA-66VXA,1.0,0.0441
6004271446826768727,719729,2020-02-15 17:06:58,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-D4LH-NGVZ-5MPW-28MKF,1.0,0.0294
137239663086508686,718979,2020-02-13 14:39:48,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-5QVT-A7PY-XUEB-CEVA9,3.0,0.0441
1827089424334816739,718513,2020-02-12 07:32:26,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-4V3S-ZYUB-WXSY-C68RS,30.0,0.00735
3475746376171417034,717816,2020-02-10 08:41:34,Ordinary Payment,S-3FZT-DHYE-RPB7-83CMA,S-32HK-XRMU-CFWA-66VXA,17.0,0.03675
18319542239586434554,717404,2020-02-09 04:47:45,Ordinary Payment,S-MZCF-R5P8-SAYY-B2DVC,S-32HK-XRMU-CFWA-66VXA,3.0,0.0441
14854880156975066873,716713,2020-02-07 06:26:11,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-37HA-B2J9-2WWN-8TVUU,1.0,0.05145
10190400207733576106,715663,2020-02-04 07:46:50,Ordinary Payment,S-AXEY-HN4A-UZD7-6ELPE,S-32HK-XRMU-CFWA-66VXA,11.0,0.0147
5186971361506136107,714944,2020-02-02 07:09:25,Ordinary Payment,S-49WC-SZHE-EFR3-8Z9YT,S-32HK-XRMU-CFWA-66VXA,5.0,0.0294
62339014817749325,714424,2020-01-31 20:07:49,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-FWZF-R5UR-633X-E4FJ3,14.0,0.05145
13284971279642982446,713909,2020-01-30 10:03:34,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-32HK-XRMU-CFWA-66VXA,3.0,0.03675
8676765849217822033,713321,2020-01-28 18:33:46,Ordinary Payment,S-Q3GA-QVCE-D67Y-CP578,S-32HK-XRMU-CFWA-66VXA,3.0,0.0441
5808314480681870705,712701,2020-01-27 01:15:55,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-MS8R-D2KD-22XH-84Q96,11.0,0.0147
7939076354586710008,712408,2020-01-26 05:25:23,Ordinary Payment,S-7GGD-XF8U-ZB29-EHKQY,S-32HK-XRMU-CFWA-66VXA,9.0,0.0441
16035615586346726362,711471,2020-01-23 13:55:46,Ordinary Payment,S-GH5G-BAKV-JGSD-64SHX,S-32HK-XRMU-CFWA-66VXA,6.0,0.03675
11873336069355290093,710988,2020-01-22 05:44:31,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-7UMH-SYL9-SC4F-BAL7D,14.0,0.02205
9907984975803623968,709978,2020-01-19 10:30:52,Ordinary Payment,S-ZXZH-7S76-TXUG-H5QU9,S-32HK-XRMU-CFWA-66VXA,11.0,0.0147
13934256499217541732,709783,2020-01-18 21:08:11,Ordinary Payment,S-DYWX-HHFU-69NK-7X52H,S-32HK-XRMU-CFWA-66VXA,1.0,0.0294
5103204843680521458,709667,2020-01-18 13:15:29,Ordinary Payment,S-WN5B-6E6N-2PA7-BYPZG,S-32HK-XRMU-CFWA-66VXA,3.0,0.02205
3102185488328201352,709097,2020-01-16 23:24:48,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-32HK-XRMU-CFWA-66VXA,1.0,0.02205
13644607059519010540,708365,2020-01-14 22:00:20,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-32HK-XRMU-CFWA-66VXA,5.0,0.00735
13889018800847731275,707644,2020-01-12 21:34:49,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-PLTU-5AJ6-ZXCG-A5T7Q,3.0,0.0294
11239970162553132311,707492,2020-01-12 11:30:47,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-Q9Y4-KHVW-PA86-24797,12.0,0.0147
15111936071968769455,707485,2020-01-12 10:58:59,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-KXXM-AZYG-F4KS-FP8LB,16.0,0.0294
16444194972962250972,707410,2020-01-12 05:55:02,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-32HK-XRMU-CFWA-66VXA,9.0,0.00735
7003800409822932215,707402,2020-01-12 05:35:00,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-32HK-XRMU-CFWA-66VXA,6.0,0.0294
14307180666881307295,707288,2020-01-11 21:48:09,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-6MB7-6RRF-VQ35-37JUF,7.0,0.02205
8931596831651609270,707287,2020-01-11 21:46:44,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-32HK-XRMU-CFWA-66VXA,18.0,0.00735
157933804322548703,707161,2020-01-11 13:35:32,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-32HK-XRMU-CFWA-66VXA,2.0,0.02205
11998593135520503153,707060,2020-01-11 06:18:07,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-BYDM-WDTL-XST7-58U9Q,4.0,0.02205
3520829583319169328,707018,2020-01-11 03:51:57,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-32HK-XRMU-CFWA-66VXA,3.0,0.0147
2644780154522023638,707016,2020-01-11 03:44:13,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-32HK-XRMU-CFWA-66VXA,4.0,0.0294
13546430773403511263,706861,2020-01-10 17:09:29,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-YJTB-AL2V-X9GX-CAVK3,8.0,0.02205
5583306406478447477,706825,2020-01-10 14:30:46,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-J8WY-NC5S-D5GN-6SF9W,3.0,0.02205
6047999836126185156,706819,2020-01-10 14:14:28,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-NEZH-HRVM-CMP9-BYBRF,9.0,0.02205
1847725875451481153,706773,2020-01-10 10:55:16,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-NX73-LUKD-KF96-96ALZ,20.0,0.0147
5279381247856129353,706670,2020-01-10 04:32:59,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-32HK-XRMU-CFWA-66VXA,23.0,0.0147
16294050868887681975,706448,2020-01-09 13:23:28,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-U995-GV32-8AHK-FD8RB,27.0,0.02205
10466987831884367426,706409,2020-01-09 10:40:44,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-32HK-XRMU-CFWA-66VXA,41.0,0.0294
10178121709844707989,705765,2020-01-07 15:15:04,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-32HK-XRMU-CFWA-66VXA,1.0,0.02205
6589674041709227817,705698,2020-01-07 10:59:37,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-29FP-ZB2W-BFWJ-3A4DP,21.0,0.0294
11764816249614452818,705640,2020-01-07 07:24:32,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-3DG4-FMCF-27NW-8H4H6,7.0,0.02205
7357068103069495957,705463,2020-01-06 19:13:08,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-32HK-XRMU-CFWA-66VXA,12.0,0.02205
11355848868868835183,705429,2020-01-06 16:33:42,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-32HK-XRMU-CFWA-66VXA,2.0,0.0147
5797179765840720110,705110,2020-01-05 19:25:30,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-9DA9-DBJS-P936-CPS4X,3.0,0.0147
5450721892034316027,704953,2020-01-05 08:43:32,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-32HK-XRMU-CFWA-66VXA,3.0,0.0147
11983605428733127915,704947,2020-01-05 08:36:56,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-5BXV-D73H-DK3W-D3EE7,14.0,0.0147
9246088528644170560,704596,2020-01-04 08:58:04,Ordinary Payment,S-URLQ-TV8T-VX9R-7FZ2C,S-32HK-XRMU-CFWA-66VXA,1.0,0.00735
4155171721264134902,704555,2020-01-04 06:11:26,Ordinary Payment,S-U44H-WFJR-YACK-5FBG7,S-32HK-XRMU-CFWA-66VXA,2.0,0.02205
952696668600870132,704481,2020-01-04 01:20:51,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-32HK-XRMU-CFWA-66VXA,4.0,0.00735
8635290396966079178,704461,2020-01-04 00:06:27,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-32HK-XRMU-CFWA-66VXA,8.0,0.02205
15546557599438861039,704445,2020-01-03 23:05:24,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-32HK-XRMU-CFWA-66VXA,6.0,0.0294
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-32HK-XRMU-CFWA-66VXA,10.0,0.0147
