ID,Height,timestamp,Type,From,To,Amount,Fee
12567712975257560319,780225,2020-08-02 15:33:12,Ordinary Payment,S-DPTH-RHML-4U3G-GPQFC,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.0735
2036696062011207195,739749,2020-04-11 16:55:32,Ordinary Payment,S-DPTH-RHML-4U3G-GPQFC,S-TXSH-5LW8-D8JF-D3F4Z,2.0,0.05145
7391551260575405192,739684,2020-04-11 12:33:46,Ordinary Payment,S-DPTH-RHML-4U3G-GPQFC,S-6NSH-6R5Q-HGFE-4T9HY,2.0,0.05145
17284230380862126366,737969,2020-04-06 17:37:37,Ordinary Payment,S-DPTH-RHML-4U3G-GPQFC,S-EHWU-VY47-55GQ-BP3EG,10.0,0.05145
9866797182729750785,735784,2020-03-31 14:43:37,Ordinary Payment,S-9PPY-FLJ7-S2L9-HZTGW,S-DPTH-RHML-4U3G-GPQFC,1.0,0.0294
7828009502963334209,735323,2020-03-30 08:01:29,Ordinary Payment,S-72SC-MNG9-QVJ3-G69X9,S-DPTH-RHML-4U3G-GPQFC,1.0,0.0294
1372077268623879504,733775,2020-03-25 23:57:24,Ordinary Payment,S-HFCN-BTEY-54TL-BMQZP,S-DPTH-RHML-4U3G-GPQFC,2.0,0.0294
4493988312937261455,733159,2020-03-24 06:48:40,Ordinary Payment,S-DPTH-RHML-4U3G-GPQFC,S-VV4F-V7JH-R25T-538JL,22.0,0.03675
461766256106851901,732910,2020-03-23 13:52:43,Ordinary Payment,S-BYRW-VADN-2J4D-BY6S2,S-DPTH-RHML-4U3G-GPQFC,25.0,0.0147
556248640395344177,731819,2020-03-20 12:51:52,Ordinary Payment,S-U54U-ML98-4DFF-HH7HQ,S-DPTH-RHML-4U3G-GPQFC,3.0,0.0147
7807636970796741256,731804,2020-03-20 11:44:37,Ordinary Payment,S-DPTH-RHML-4U3G-GPQFC,S-Q4US-HPNN-MRCM-6BDKV,4.0,0.0294
9023506348374330856,731132,2020-03-18 14:45:20,Ordinary Payment,S-DPTH-RHML-4U3G-GPQFC,S-RGLA-J4DA-M7SK-276SF,7.0,0.0441
15945186943208337507,729078,2020-03-12 21:04:00,Ordinary Payment,S-MYRL-VWEW-QF65-BCJAP,S-DPTH-RHML-4U3G-GPQFC,2.0,0.05145
9605083523718333220,729040,2020-03-12 18:23:59,Ordinary Payment,S-YJD3-3ANC-WQ9J-7LKAV,S-DPTH-RHML-4U3G-GPQFC,13.0,0.00735
15362919538046627129,728628,2020-03-11 14:45:16,Ordinary Payment,S-DPTH-RHML-4U3G-GPQFC,S-AHEX-JHFT-JL4L-AJJH9,1.0,0.0588
7798908852407247657,728526,2020-03-11 07:51:57,Ordinary Payment,S-EZC4-WELA-UWBE-EEG43,S-DPTH-RHML-4U3G-GPQFC,1.0,0.02205
6074807680000885694,726557,2020-03-05 19:16:09,Ordinary Payment,S-DPTH-RHML-4U3G-GPQFC,S-W27K-FEFX-QHUN-37XED,1.0,0.0147
15417197664953733537,725584,2020-03-03 01:53:39,Ordinary Payment,S-6TR7-2AEW-VERF-5RCNL,S-DPTH-RHML-4U3G-GPQFC,1.0,0.0588
12396341614950531910,724217,2020-02-28 06:17:45,Ordinary Payment,S-DPTH-RHML-4U3G-GPQFC,S-BUZJ-A8B8-D9LB-DKYTX,6.0,0.0294
10174047456841970049,723567,2020-02-26 10:54:46,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-DPTH-RHML-4U3G-GPQFC,4.0,0.03675
16007123613446381901,721752,2020-02-21 09:00:26,Ordinary Payment,S-EWAA-RCM6-V23E-72QT9,S-DPTH-RHML-4U3G-GPQFC,2.0,0.0147
14224763679260020711,721226,2020-02-19 21:23:45,Ordinary Payment,S-DPTH-RHML-4U3G-GPQFC,S-LCPX-QJUN-J73B-3TY2D,2.0,0.03675
16559508074367491577,720753,2020-02-18 13:37:57,Ordinary Payment,S-6RUU-KKEY-SVBB-H7346,S-DPTH-RHML-4U3G-GPQFC,2.0,0.03675
15183264648416457637,718913,2020-02-13 10:16:12,Ordinary Payment,S-DPTH-RHML-4U3G-GPQFC,S-FTF7-9RZ6-VV4A-FZ4GZ,1.0,0.0441
1074865465139318287,718260,2020-02-11 14:34:57,Ordinary Payment,S-DPTH-RHML-4U3G-GPQFC,S-J6DP-YLLE-CPP6-7WSJT,7.0,0.02205
12737257088717774399,717941,2020-02-10 16:53:42,Ordinary Payment,S-DPTH-RHML-4U3G-GPQFC,S-DAJ3-BYJ8-46NG-2UVTQ,3.0,0.03675
2756907969757880496,715813,2020-02-04 18:08:08,Ordinary Payment,S-Q2JL-VRCS-R7T8-9558S,S-DPTH-RHML-4U3G-GPQFC,10.0,0.05145
16573558223333334335,715595,2020-02-04 03:07:28,Ordinary Payment,S-DPTH-RHML-4U3G-GPQFC,S-SJ3D-L6UX-R8HZ-7ZKRY,2.0,0.0294
6645213258869277818,714318,2020-01-31 13:10:32,Ordinary Payment,S-DPTH-RHML-4U3G-GPQFC,S-468B-NDRB-39Y9-5A3DW,6.0,0.0147
4676354498631633493,713237,2020-01-28 13:05:42,Ordinary Payment,S-QR2X-FQXK-REDH-5MLF5,S-DPTH-RHML-4U3G-GPQFC,1.0,0.02205
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DPTH-RHML-4U3G-GPQFC,10.0,0.0735
